tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d039d40df71b20633e08d9c47ec7742f6610317f8729b559b3a2f9235354fb7,-1,5,1,195.58048064,1565159522,Regular,1f2c9ca9d1ac04de3a8ce2477b26839e10bcb6dce99e6cfb54c27d9b8ed950fe
1f2c9ca9d1ac04de3a8ce2477b26839e10bcb6dce99e6cfb54c27d9b8ed950fe,1,2,1,195.58048064,1565105215,Vote,0d039d40df71b20633e08d9c47ec7742f6610317f8729b559b3a2f9235354fb7
9a60a0eda39b0e85ab49a4c4e5dd5f4bd7e01da22dbe2bf3c752256e41269546,-1,2,1,195.62877157,1561856580,Regular,d7f0887691680f1f6cba3730af90008001ed3b799611f8c8cee78489fb4ef14f
d7f0887691680f1f6cba3730af90008001ed3b799611f8c8cee78489fb4ef14f,1,2,1,195.62877157,1561814656,Vote,9a60a0eda39b0e85ab49a4c4e5dd5f4bd7e01da22dbe2bf3c752256e41269546
7249beaaed088f631f8f133fef4173268f34a3f6c3d964761f3e111e07a1feb9,-1,0,1,195.62877157,1561720970,Regular,2e62518352a2dcc2dfa675f64da6ede983235eb32496650c44bee2c4085e082a
2e62518352a2dcc2dfa675f64da6ede983235eb32496650c44bee2c4085e082a,1,2,1,195.62877157,1561688138,Vote,7249beaaed088f631f8f133fef4173268f34a3f6c3d964761f3e111e07a1feb9
eb5075536b426eb98bed68345c3823ced4ed903775238fd0d8cbdb3855abbf76,-1,5,1,195.62877157,1561304110,Regular,65372f795d7500187f7afc29b7e3533f46a10f30606d86a2f50cc13b3e9b2290
65372f795d7500187f7afc29b7e3533f46a10f30606d86a2f50cc13b3e9b2290,1,2,1,195.62877157,1561203766,Vote,eb5075536b426eb98bed68345c3823ced4ed903775238fd0d8cbdb3855abbf76
a5c6d1a7705d410fadfaf56a750882c47bea4d8db8c1265a93255ceb0b74b1e7,-1,3,1,195.6785996,1560784585,Regular,9b863ac7db939bc0238cf74634e28a79a1fc4eb46d7e33af6fd6057014a98cac
9b863ac7db939bc0238cf74634e28a79a1fc4eb46d7e33af6fd6057014a98cac,1,2,1,195.6785996,1560750044,Vote,a5c6d1a7705d410fadfaf56a750882c47bea4d8db8c1265a93255ceb0b74b1e7
48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f,-1,27,1,195.6785996,1560376479,Regular,4ba66f653065c177edd8efbed79f276e99317ce875cf16edd997aedfd9989f14
4ba66f653065c177edd8efbed79f276e99317ce875cf16edd997aedfd9989f14,1,2,1,195.6785996,1560134042,Vote,48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f
e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe,-1,0,1,75.71650274,1559975322,Regular,18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43
18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43,1,20,1,75.71650274,1559974719,Regular,e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe
