tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8388734e1c0451f968b735d2d4babfadb28864d005f9e6775ac4d8834453c5c,-1,0,1,0.12871042,1552583470,Regular,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
f8388734e1c0451f968b735d2d4babfadb28864d005f9e6775ac4d8834453c5c,-1,1,1,73.80138599,1552583470,Regular,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
264c95b5335194e7c9943fcd2ff87871f640395095f90e57e4599314b8c8cd30,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
264c95b5335194e7c9943fcd2ff87871f640395095f90e57e4599314b8c8cd30,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
2f6500ff9c837ed7787c7521bac3a938db0ad074d5041ce15cdd4a0f2386ba05,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
2f6500ff9c837ed7787c7521bac3a938db0ad074d5041ce15cdd4a0f2386ba05,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
326bce98ad9d865110e9cadda791c8a3e37c7a37c7df58393fdc1f1ef3f8d74e,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
326bce98ad9d865110e9cadda791c8a3e37c7a37c7df58393fdc1f1ef3f8d74e,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
3c3454ec3220577a451f43f9b867683dc0292c06d61b6946c513fa138246318a,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
3c3454ec3220577a451f43f9b867683dc0292c06d61b6946c513fa138246318a,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
6b11c755c365548741ffc1d39146acbe17642da0250a3dd04ee2fc9ef283a9ec,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
6b11c755c365548741ffc1d39146acbe17642da0250a3dd04ee2fc9ef283a9ec,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
7eb1a144e7c29887e1361c5dafed2bc15f3db46029154213cb911a1a0d6cccd9,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
7eb1a144e7c29887e1361c5dafed2bc15f3db46029154213cb911a1a0d6cccd9,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
80b3fc2490ee7c43dacd9c107c87a72fc51c14336d1a98c0631a605e6e8bb2fb,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
80b3fc2490ee7c43dacd9c107c87a72fc51c14336d1a98c0631a605e6e8bb2fb,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
8da7e24fce139827261f900179e8756e1cc21440b144ace9351d25afbdc19473,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
8da7e24fce139827261f900179e8756e1cc21440b144ace9351d25afbdc19473,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
9def95f15947a0a7e092e4b2650a7f086c64586f4798b8f14e151357ffed5f18,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
9def95f15947a0a7e092e4b2650a7f086c64586f4798b8f14e151357ffed5f18,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
b2b3d18721d59b317e97d224ac9b5e4091584977810938dd519fdf9946949a4d,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
b2b3d18721d59b317e97d224ac9b5e4091584977810938dd519fdf9946949a4d,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
cd5b31e9be910966370a0e2389991415fe9aac066640260ed9c0fe0aa2c4940f,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
cd5b31e9be910966370a0e2389991415fe9aac066640260ed9c0fe0aa2c4940f,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
d14b6d968ca70f993d2ae13083053854a3621ad07ba41f4b0210b3ec586ac34c,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
d14b6d968ca70f993d2ae13083053854a3621ad07ba41f4b0210b3ec586ac34c,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
d352b75bfaa6425c5177ea079f199e302e6b84df94e95b91d443bc2c1072602a,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
d352b75bfaa6425c5177ea079f199e302e6b84df94e95b91d443bc2c1072602a,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
e8e407f4a66e424c0916988abdea70a760c4ec2ae9faa7e8fc3df566c4556c9a,-1,1,1,73.80138599,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
e8e407f4a66e424c0916988abdea70a760c4ec2ae9faa7e8fc3df566c4556c9a,-1,0,1,0.12871042,1552580982,Ticket,c95c065db4084fa70b7e4e30a71db03b7677b3d870dd4fd0d1133ce16abc7c4f
