tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad0ce8d66fb31d7c31f789d445f9fd3d1447fee00aa4a0c92de6afefcd8b568,-1,160,1,38.10447856,1618923348,Regular,2c61f1b6ab818ec4b4ef8e3c4036ce486e56a1c05f4253219fc429112a1fa3a8
227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb,-1,50,1,37.06511867,1595245489,Regular,6bc893cdd9c208465f8b63c70869da5ef9aad55ffa77d3b2586d3546cb3e0623
6bc893cdd9c208465f8b63c70869da5ef9aad55ffa77d3b2586d3546cb3e0623,1,1,1,37.06511867,1594402427,Revocation,227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb
2c61f1b6ab818ec4b4ef8e3c4036ce486e56a1c05f4253219fc429112a1fa3a8,1,3,1,38.10447856,1593878036,Vote,9ad0ce8d66fb31d7c31f789d445f9fd3d1447fee00aa4a0c92de6afefcd8b568
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,135,1,38.13756138,1592773066,Regular,2e9c69136e00a09b6297f8e7ff9c8929258019ff41cd9ef486f5007c1d6473f5
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,185,1,38.17169723,1592772467,Regular,5a7005459dab6f0abb3846977de1e7a40b5a5545dce9796b152f278f05dd26e3
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,108,1,38.13756138,1592685327,Regular,85008c783999325092a902d0e00f838c4b91462772f97274d18e357a78ae53b8
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,175,1,38.13756138,1592661960,Regular,1292e25e4c9eed9806cb7e5f4596837d2ba71c7770ec07c0edc8e57153d507a6
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,110,1,38.17169723,1592474138,Regular,6402057592b1306ebd71275e983370598d542bfe8dd3b77ae2ff156f790a577e
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,291,1,38.13756138,1592411796,Regular,4f69386bf10464ad701bcbe2abc1e63da1d5f46c45c6926c1b51beef2b10d45f
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,170,1,38.17169723,1592411796,Regular,4fafa76b8426cec29ec89958c30e1e39f899e98a7ceca9e933dd3934e234e45a
85008c783999325092a902d0e00f838c4b91462772f97274d18e357a78ae53b8,1,3,1,38.13756138,1591730393,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
4f69386bf10464ad701bcbe2abc1e63da1d5f46c45c6926c1b51beef2b10d45f,1,3,1,38.13756138,1591610183,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
2e9c69136e00a09b6297f8e7ff9c8929258019ff41cd9ef486f5007c1d6473f5,1,3,1,38.13756138,1591393913,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
1292e25e4c9eed9806cb7e5f4596837d2ba71c7770ec07c0edc8e57153d507a6,1,3,1,38.13756138,1590815867,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
5a7005459dab6f0abb3846977de1e7a40b5a5545dce9796b152f278f05dd26e3,1,3,1,38.17169723,1590215374,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
6402057592b1306ebd71275e983370598d542bfe8dd3b77ae2ff156f790a577e,1,3,1,38.17169723,1590089284,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
4fafa76b8426cec29ec89958c30e1e39f899e98a7ceca9e933dd3934e234e45a,1,3,1,38.17169723,1589974015,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
950d0ebeb5998338344b8f2584bdbe227e8deeb54fc8fd47b60e2834438c66d7,-1,1,1,38.17169723,1589650541,Regular,492b59b553389877b5db4bf84cf8bc4553aaf021f8ff830ea5ec7b6d66988a68
18cd9b3506191f1013ff372e4654cfd8b3f9d3b5eb643680f6be72ac67316ccc,-1,11,1,38.17169723,1589640002,Regular,5d8957dcf5b19fb553991b994ed3feabcdc266ca69f886ca223a624165e131e8
492b59b553389877b5db4bf84cf8bc4553aaf021f8ff830ea5ec7b6d66988a68,1,3,1,38.17169723,1589617506,Vote,950d0ebeb5998338344b8f2584bdbe227e8deeb54fc8fd47b60e2834438c66d7
626b1ff865efc83a24162f391110d02545d0f66bb51536297b29dc553e9db47b,-1,8,1,38.17169723,1589613660,Regular,b525d017c839dbe52793023b3241802d74b37f4a8ceb281355d5a728ba6ff549
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,175,1,38.17169723,1589456624,Regular,100a312556ddb1202d62d44c22f8e0680f26c3c604a2859d2d30e9ace7c3778f
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,88,1,38.17169723,1589273215,Regular,5e12b3113102587c5db6a6d39f34ed634d332e0ea76e78200dfaceb20998e871
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,72,1,38.17169723,1589265228,Regular,6fa3dcb73d3c1d8d2cd7a9928551d7cc5c2bd8c2ffac9fca4f527cdc941cc05b
6fa3dcb73d3c1d8d2cd7a9928551d7cc5c2bd8c2ffac9fca4f527cdc941cc05b,1,3,1,38.17169723,1589086320,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
b525d017c839dbe52793023b3241802d74b37f4a8ceb281355d5a728ba6ff549,1,3,1,38.17169723,1588784300,Vote,626b1ff865efc83a24162f391110d02545d0f66bb51536297b29dc553e9db47b
5d8957dcf5b19fb553991b994ed3feabcdc266ca69f886ca223a624165e131e8,1,3,1,38.17169723,1588770533,Vote,18cd9b3506191f1013ff372e4654cfd8b3f9d3b5eb643680f6be72ac67316ccc
5e12b3113102587c5db6a6d39f34ed634d332e0ea76e78200dfaceb20998e871,1,3,1,38.17169723,1588565218,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,64,1,38.17169723,1588550823,Regular,d11c9f9544787772a8fb0ad0bad31e31b9b8c36ad082829c75d562538c307536
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,78,1,38.17169723,1588550823,Regular,8b9fb6263f9b13983491d750df79c1eaeeea089d5a2fca697f2ea389535a4138
100a312556ddb1202d62d44c22f8e0680f26c3c604a2859d2d30e9ace7c3778f,1,3,1,38.17169723,1588269171,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
d11c9f9544787772a8fb0ad0bad31e31b9b8c36ad082829c75d562538c307536,1,3,1,38.17169723,1588232486,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
8b9fb6263f9b13983491d750df79c1eaeeea089d5a2fca697f2ea389535a4138,1,3,1,38.17169723,1588147505,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
