tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,33,1,17.41194697,1598016545,Regular,144a79be61fa89fb29a2816392cbfb6d905bb0a525134851d0d21c49c9c870e3
144a79be61fa89fb29a2816392cbfb6d905bb0a525134851d0d21c49c9c870e3,1,3,1,17.41194697,1597951683,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,16,1,17.41194697,1597903626,Regular,1610f759a93be25b203407c5b81357b24b463dd58bc0322763f8ca9d5f8b62cd
8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10,-1,0,1,17.41194697,1597891195,Regular,8cc43fc901c1d22588ef961da7acb37b11bcf90c9289e4a135dafa47c08e7206
8cc43fc901c1d22588ef961da7acb37b11bcf90c9289e4a135dafa47c08e7206,1,3,1,17.41194697,1597861259,Vote,8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10
1610f759a93be25b203407c5b81357b24b463dd58bc0322763f8ca9d5f8b62cd,1,3,1,17.41194697,1597860968,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,82,1,17.41194697,1597328328,Regular,aaa6481287fdf14c850392bf0b80c1c795a38f004137aa3d2ddc6b018d6319fe
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,104,1,17.41194697,1597293410,Regular,59e141d265c6ddd239d67c51e1d754910d8e41ce4b3ae31f36bef90a86359a69
59e141d265c6ddd239d67c51e1d754910d8e41ce4b3ae31f36bef90a86359a69,1,3,1,17.41194697,1596729340,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
aaa6481287fdf14c850392bf0b80c1c795a38f004137aa3d2ddc6b018d6319fe,1,3,1,17.41194697,1596622688,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,18,1,17.41194697,1595655765,Regular,ecad4a0419a72c62ba9ad5158a734a149e391ce7978104da3151cd2e771dd2bf
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,1,1,17.41194697,1595636177,Regular,e2f488e918a5161cc9e5ecb93b16f66d2f242e7398b33e01d9d44fb3a6afb40d
ecad4a0419a72c62ba9ad5158a734a149e391ce7978104da3151cd2e771dd2bf,1,3,1,17.41194697,1595597259,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
e2f488e918a5161cc9e5ecb93b16f66d2f242e7398b33e01d9d44fb3a6afb40d,1,3,1,17.41194697,1595594319,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
