tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7b31aa2842fd204831b0a7ec7d5316c63a9b7b6e30ceacc5f22e06f2628b4c,-1,0,1,0.0514768,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
2a7b31aa2842fd204831b0a7ec7d5316c63a9b7b6e30ceacc5f22e06f2628b4c,-1,1,1,22.25592923,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
3be150ab3e303d63e961ccbbaffed045a64350c33683f75477845a7aa2d5a713,-1,1,1,22.25592923,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
3be150ab3e303d63e961ccbbaffed045a64350c33683f75477845a7aa2d5a713,-1,0,1,0.0514768,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
647be16ce62bb25673f9fc6ca23d9cafacaebc66a6ec56dba195c4cae11add26,-1,0,1,0.0514768,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
647be16ce62bb25673f9fc6ca23d9cafacaebc66a6ec56dba195c4cae11add26,-1,1,1,22.25592923,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
d4b4729e383841d02919b6d405a2d7d844ffed4c4d883f029ac47228318c56bb,-1,0,1,0.0514768,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
d4b4729e383841d02919b6d405a2d7d844ffed4c4d883f029ac47228318c56bb,-1,1,1,22.25592923,1624955938,Ticket,2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,4,1,0.0514768,1624955820,Regular,647be16ce62bb25673f9fc6ca23d9cafacaebc66a6ec56dba195c4cae11add26
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,5,1,22.25592923,1624955820,Regular,647be16ce62bb25673f9fc6ca23d9cafacaebc66a6ec56dba195c4cae11add26
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,0,1,0.0514768,1624955820,Regular,d4b4729e383841d02919b6d405a2d7d844ffed4c4d883f029ac47228318c56bb
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,3,1,22.25592923,1624955820,Regular,2a7b31aa2842fd204831b0a7ec7d5316c63a9b7b6e30ceacc5f22e06f2628b4c
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,2,1,0.0514768,1624955820,Regular,2a7b31aa2842fd204831b0a7ec7d5316c63a9b7b6e30ceacc5f22e06f2628b4c
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,6,1,0.0514768,1624955820,Regular,3be150ab3e303d63e961ccbbaffed045a64350c33683f75477845a7aa2d5a713
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,1,1,22.25592923,1624955820,Regular,d4b4729e383841d02919b6d405a2d7d844ffed4c4d883f029ac47228318c56bb
2a2c3918da4ce791a5b1e3d3af911b9a8ad09365c9c41746c09528184354e60e,1,7,1,22.25592923,1624955820,Regular,3be150ab3e303d63e961ccbbaffed045a64350c33683f75477845a7aa2d5a713
