tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02df87e2e6877ad06a73fc719dc924a1a73161863da246197e4c78af9b380f00,-1,1,1,75.82854868,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
02df87e2e6877ad06a73fc719dc924a1a73161863da246197e4c78af9b380f00,-1,0,1,0.12879014,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
1042ffd69566ef32100cc9a68691196e26098a79fe54c5b445b0c54b30053ae9,-1,0,1,0.12879014,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
1042ffd69566ef32100cc9a68691196e26098a79fe54c5b445b0c54b30053ae9,-1,1,1,75.82854868,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
280506c8d2df5b874a267e63a2071af89fffc3afbec4da59b67fe098840d3bab,-1,1,1,75.82854868,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
280506c8d2df5b874a267e63a2071af89fffc3afbec4da59b67fe098840d3bab,-1,0,1,0.12879014,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
30758e594a6552b51d32602ba41e6a09d6a88c53a1488272a62dc9f1d6b059be,-1,1,1,75.82854868,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
30758e594a6552b51d32602ba41e6a09d6a88c53a1488272a62dc9f1d6b059be,-1,0,1,0.12879014,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
382264c501fec7296e3179d292159fdc0d471b0b952965965b8dc00654796880,-1,1,1,75.82854868,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
382264c501fec7296e3179d292159fdc0d471b0b952965965b8dc00654796880,-1,0,1,0.12879014,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
3848397aab5b04e311d0b2ac4db40d201702d5dd86e7f4419df8b5f880694e24,-1,0,1,0.12879014,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
3848397aab5b04e311d0b2ac4db40d201702d5dd86e7f4419df8b5f880694e24,-1,1,1,75.82854868,1552587057,Ticket,7fe207415faee272122b3f6b53af7b602a707948736ad3c507feec7a74286319
