tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d0832eb4ce77033dcaad81a27fab96bb5c79226393ae9e6ba29d6980e2476e,-1,1,1,22.51368908,1599479042,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
e7d0832eb4ce77033dcaad81a27fab96bb5c79226393ae9e6ba29d6980e2476e,-1,0,1,0.06966672,1599479042,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
07e340ed4bd28b9fc5810ea99a1d4214a8226d60a70ea93884bc05d48674d1b3,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
07e340ed4bd28b9fc5810ea99a1d4214a8226d60a70ea93884bc05d48674d1b3,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
279725a80b5fd3b4fd263ffb4f92e34a9989c9b1e7135aec7ebb934ef8781451,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
279725a80b5fd3b4fd263ffb4f92e34a9989c9b1e7135aec7ebb934ef8781451,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
6fb1b8d0ef68dcc1dae2593753728be2a52353b4a40c480a01dad59cf11cf005,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
6fb1b8d0ef68dcc1dae2593753728be2a52353b4a40c480a01dad59cf11cf005,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
8c16a7c86ecc9c67feaa9d58066230a3da57ef8a7e08208b008ae2068a391f68,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
8c16a7c86ecc9c67feaa9d58066230a3da57ef8a7e08208b008ae2068a391f68,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
9b60fe9aa33090c1c894fb7837781989a19ee85e966466e7ad4fafe504f43ef4,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
9b60fe9aa33090c1c894fb7837781989a19ee85e966466e7ad4fafe504f43ef4,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
9e6352db596cfc8927dcb373aad6c29fd0d6e1b976afc59db479e86825580b12,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
9e6352db596cfc8927dcb373aad6c29fd0d6e1b976afc59db479e86825580b12,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
dd21399c2d648fe686bb75e6f8c95a122f08d66104280c62561deed7927eae1d,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
dd21399c2d648fe686bb75e6f8c95a122f08d66104280c62561deed7927eae1d,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
dd5b1033c02a55616b2a63caaa013e52d2dd6b386d4507f69e11450a63092a19,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
dd5b1033c02a55616b2a63caaa013e52d2dd6b386d4507f69e11450a63092a19,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
df9576f9b83bd1f669373a1b05401ec92f9207ebadb56af1a721a370f17138b7,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
df9576f9b83bd1f669373a1b05401ec92f9207ebadb56af1a721a370f17138b7,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
f17d3eff1ead6610f17753c0cb453dc76b71c9d577ae39fbc23c6371fccd1bf2,-1,1,1,22.51368908,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
f17d3eff1ead6610f17753c0cb453dc76b71c9d577ae39fbc23c6371fccd1bf2,-1,0,1,0.06966672,1599478334,Ticket,a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf
a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf,1,7,1,22.51368908,1599478294,Regular,e7d0832eb4ce77033dcaad81a27fab96bb5c79226393ae9e6ba29d6980e2476e
a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf,1,14,1,0.06966672,1599478294,Regular,6fb1b8d0ef68dcc1dae2593753728be2a52353b4a40c480a01dad59cf11cf005
a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf,1,15,1,22.51368908,1599478294,Regular,6fb1b8d0ef68dcc1dae2593753728be2a52353b4a40c480a01dad59cf11cf005
a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf,1,20,1,0.06966672,1599478294,Regular,df9576f9b83bd1f669373a1b05401ec92f9207ebadb56af1a721a370f17138b7
a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf,1,21,1,22.51368908,1599478294,Regular,df9576f9b83bd1f669373a1b05401ec92f9207ebadb56af1a721a370f17138b7
a5cdca0ed15dda5c4c9daacdad35db87e2f6b4be13ed7c834c7cd89dd5e6b8cf,1,16,1,0.06966672,1599478294,Regular,dd21399c2d648fe686bb75e6f8c95a122f08d66104280c62561deed7927eae1d
