tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,25,1,10.4593762,1615613237,Regular,54ba34bb040b9b76c439da889b4f036f090c9ded13fa22c58c2ba3bf33dc45f3
d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740,-1,59,1,10.43372375,1615612962,Regular,4a3d31db8b9362a44ccc3920764e2ba527fd0c01dbc944fd0733007d07a1a1f8
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,262,1,10.4593762,1615604486,Regular,7f2e5762187a3a4c1119453952b5cb73b263ad74051c3221323d8ade2f72cdd8
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,42,1,10.43372375,1614095832,Regular,709a3fac2fedfa20f52ee8a3ca329f8189fc3c959a5c67d820753cc1a3d534aa
c32b7b75f8d37a2ed50bd1b299da7d30dff4a73e3c29ce86d9392ae51ed76a8d,-1,3,1,10.43372375,1613969247,Regular,db393f6448acb4b91d6c6ff339847bd96d8fc91565fbc7cc2033cc35c7ba316a
4a3d31db8b9362a44ccc3920764e2ba527fd0c01dbc944fd0733007d07a1a1f8,1,3,1,10.43372375,1613672977,Vote,d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740
db393f6448acb4b91d6c6ff339847bd96d8fc91565fbc7cc2033cc35c7ba316a,1,3,1,10.43372375,1613169350,Vote,c32b7b75f8d37a2ed50bd1b299da7d30dff4a73e3c29ce86d9392ae51ed76a8d
709a3fac2fedfa20f52ee8a3ca329f8189fc3c959a5c67d820753cc1a3d534aa,1,3,1,10.43372375,1612862396,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90,-1,58,1,10.4593762,1612752762,Regular,9da1a1baf3d1fa8926370a1669006a4a6b0e9c2881aebdcfd7e50f97d5e35aa7
54ba34bb040b9b76c439da889b4f036f090c9ded13fa22c58c2ba3bf33dc45f3,1,3,1,10.4593762,1612466973,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
9da1a1baf3d1fa8926370a1669006a4a6b0e9c2881aebdcfd7e50f97d5e35aa7,1,3,1,10.4593762,1612446015,Vote,278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,27,1,10.4593762,1612351951,Regular,48f1539c963e0d01fb654d7cfb054a355ef443e3ec8390f0651186b166894045
48f1539c963e0d01fb654d7cfb054a355ef443e3ec8390f0651186b166894045,1,3,1,10.4593762,1612295636,Vote,1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851
7f2e5762187a3a4c1119453952b5cb73b263ad74051c3221323d8ade2f72cdd8,1,3,1,10.4593762,1612244472,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
8509ded246a425b8268bfd23de0b6f741f113fda34219c129c8c1f3c75228673,-1,22,1,10.4593762,1612240772,Regular,4c3505fc348ac42e1ebbf085c7a5657b38679e679e565fa9e0ef68107f6ce7a5
4c3505fc348ac42e1ebbf085c7a5657b38679e679e565fa9e0ef68107f6ce7a5,1,3,1,10.4593762,1612206118,Vote,8509ded246a425b8268bfd23de0b6f741f113fda34219c129c8c1f3c75228673
7b31e1793122080e3beb9bb08b557394cf0347f35d7058ec000878f01aa90d96,-1,27,1,10.4593762,1612204586,Regular,cddc43450be9492caa641048c343af7218422fd965fc0654db9df859b0bd3b6b
cddc43450be9492caa641048c343af7218422fd965fc0654db9df859b0bd3b6b,1,3,1,10.4593762,1612072120,Vote,7b31e1793122080e3beb9bb08b557394cf0347f35d7058ec000878f01aa90d96
3c133104740dcf335ef7bd5871d4d2f853f32a74b334f5eb7476d914b100ebc5,-1,35,1,10.4593762,1611939219,Regular,4a618063129724a073c7783dd64394b478e9a98e307b030b06b9c6ce843bbe98
4a618063129724a073c7783dd64394b478e9a98e307b030b06b9c6ce843bbe98,1,3,1,10.4593762,1611889305,Vote,3c133104740dcf335ef7bd5871d4d2f853f32a74b334f5eb7476d914b100ebc5
