tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0147c522db21eee15ae72204d579ad6d3a646f9dab5041e4d0e665a3bca17a6b,-1,0,1,0.02922753,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
0147c522db21eee15ae72204d579ad6d3a646f9dab5041e4d0e665a3bca17a6b,-1,1,1,11.87483797,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
05fba9cff067fdd22a06ec721a18fde5c73370e89d9da09b89a1bcf495063ad2,-1,1,1,11.87483797,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
05fba9cff067fdd22a06ec721a18fde5c73370e89d9da09b89a1bcf495063ad2,-1,0,1,0.02922753,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
3b645971eb3eb892f69f5d567802201de0cbd630b5fb69c7fd0ba8c1581506cb,-1,1,1,11.87483797,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
3b645971eb3eb892f69f5d567802201de0cbd630b5fb69c7fd0ba8c1581506cb,-1,0,1,0.02922753,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
ac2c48ff252c647c52bd031d0e0e065436ebe485306a4c130ee12fbf9e1efba1,-1,0,1,0.02922753,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
ac2c48ff252c647c52bd031d0e0e065436ebe485306a4c130ee12fbf9e1efba1,-1,1,1,11.87483797,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
cfc88eadfc111e2bd6741aa3df31d677f4b0fa312ecf56e0a1218624374e621e,-1,0,1,0.02922753,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
cfc88eadfc111e2bd6741aa3df31d677f4b0fa312ecf56e0a1218624374e621e,-1,1,1,11.87483797,1667299256,Ticket,91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,1,1,11.87483797,1667299163,Regular,3b645971eb3eb892f69f5d567802201de0cbd630b5fb69c7fd0ba8c1581506cb
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,4,1,0.02922753,1667299163,Regular,ac2c48ff252c647c52bd031d0e0e065436ebe485306a4c130ee12fbf9e1efba1
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,5,1,11.87483797,1667299163,Regular,ac2c48ff252c647c52bd031d0e0e065436ebe485306a4c130ee12fbf9e1efba1
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,6,1,0.02922753,1667299163,Regular,0147c522db21eee15ae72204d579ad6d3a646f9dab5041e4d0e665a3bca17a6b
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,7,1,11.87483797,1667299163,Regular,0147c522db21eee15ae72204d579ad6d3a646f9dab5041e4d0e665a3bca17a6b
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,2,1,0.02922753,1667299163,Regular,cfc88eadfc111e2bd6741aa3df31d677f4b0fa312ecf56e0a1218624374e621e
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,3,1,11.87483797,1667299163,Regular,cfc88eadfc111e2bd6741aa3df31d677f4b0fa312ecf56e0a1218624374e621e
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,8,1,0.02922753,1667299163,Regular,05fba9cff067fdd22a06ec721a18fde5c73370e89d9da09b89a1bcf495063ad2
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,9,1,11.87483797,1667299163,Regular,05fba9cff067fdd22a06ec721a18fde5c73370e89d9da09b89a1bcf495063ad2
91b5a4df5ef35a23e31d058224d6a871b8342171ee0a6253cf1a35ca742ae13d,1,0,1,0.02922753,1667299163,Regular,3b645971eb3eb892f69f5d567802201de0cbd630b5fb69c7fd0ba8c1581506cb
