tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45deb91b20b23de5e32459ee0668de8f085b9cbe383b775935d6d77a7f133c59,-1,1,1,199.31127955,1569092006,Vote,1036bae83e9b1876945193df418f95c3f9f2b41c7bf5d926def527bb6e7d28af
a2930b5acdb943fd9ca8f1712152c4bc25aa34a46e5a0b25f3a530d6d7ff8c6f,-1,1,1,199.31127955,1567483218,Vote,6caafd957c52857f86a033c71835265deb457919f948bb7fc3174cee78b1dfaa
7bcf92c45a87ed75d1c17bb6d8845caea246a32bf0830ac4527faff6293d4f1e,-1,1,1,199.31127955,1566739558,Vote,493c17d0a1e0110f05f79d6d01a82a2c5a8dd767a072956f1b5bdbca3666292c
fbe838b5879aa088d31459de0ef3aea4fe4ad93340746e3b4b72392486cc665d,-1,1,1,199.31127955,1566732443,Vote,c42360ecd3e4244b001003ddbd112cccd6cff1768a35f7ad3f90c707b0aced09
e78558321226d92f0918fd5276fb75864db79820d30d1c470f30d894ae4cea0a,-1,1,1,199.31127955,1565899865,Vote,4254356c1a2345f3ad76b0249f16b4cd5738fffca2cc9ce2820ef0c8760cf96a
1036bae83e9b1876945193df418f95c3f9f2b41c7bf5d926def527bb6e7d28af,1,0,1,199.31127955,1565386767,Ticket,45deb91b20b23de5e32459ee0668de8f085b9cbe383b775935d6d77a7f133c59
4254356c1a2345f3ad76b0249f16b4cd5738fffca2cc9ce2820ef0c8760cf96a,1,0,1,199.31127955,1565386767,Ticket,e78558321226d92f0918fd5276fb75864db79820d30d1c470f30d894ae4cea0a
493c17d0a1e0110f05f79d6d01a82a2c5a8dd767a072956f1b5bdbca3666292c,1,0,1,199.31127955,1565386767,Ticket,7bcf92c45a87ed75d1c17bb6d8845caea246a32bf0830ac4527faff6293d4f1e
6caafd957c52857f86a033c71835265deb457919f948bb7fc3174cee78b1dfaa,1,0,1,199.31127955,1565386767,Ticket,a2930b5acdb943fd9ca8f1712152c4bc25aa34a46e5a0b25f3a530d6d7ff8c6f
c42360ecd3e4244b001003ddbd112cccd6cff1768a35f7ad3f90c707b0aced09,1,0,1,199.31127955,1565386767,Ticket,fbe838b5879aa088d31459de0ef3aea4fe4ad93340746e3b4b72392486cc665d
