tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a18df6a7d7b4151e139ce221c9c8d3e390930be291cccc78b7ce31efa2e000,-1,43,1,149.75871575,1541579279,Regular,55d1132ec6ce782038dea4d8da1ced88c1888489039cf99a383b964abe0290dc
55d1132ec6ce782038dea4d8da1ced88c1888489039cf99a383b964abe0290dc,1,3,1,149.75871575,1541531403,Vote,d3a18df6a7d7b4151e139ce221c9c8d3e390930be291cccc78b7ce31efa2e000
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,18,1,149.75871575,1541275914,Regular,8238b678f02ecf5411b3da7b2908f6b9572f60438ea6faba4dc45e1a48dfc13c
8238b678f02ecf5411b3da7b2908f6b9572f60438ea6faba4dc45e1a48dfc13c,1,3,1,149.75871575,1541204844,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,127,1,147.68547557,1540673635,Regular,7195c8d0f5abd6abedb2b9f6130e939513f2943567650ea8212cb0fbe757697f
7195c8d0f5abd6abedb2b9f6130e939513f2943567650ea8212cb0fbe757697f,1,1,1,147.68547557,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39,-1,155,1,149.75871575,1540210260,Regular,aabe23f5e05fccdf3a592467345b5980c6625d979ee062382dda4678140e9018
aabe23f5e05fccdf3a592467345b5980c6625d979ee062382dda4678140e9018,1,3,1,149.75871575,1540174202,Vote,2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,231,1,149.75871575,1540114493,Regular,7e405de973364ebff0ea20d7ea2151efd2f941d0124abb9c1ab158eda01b01b6
7e405de973364ebff0ea20d7ea2151efd2f941d0124abb9c1ab158eda01b01b6,1,3,1,149.75871575,1540074884,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
59ab0b26c9635cc0d808a3af0d75b5691d6cbc7ea0ac67f33ab78c7205ddc079,-1,16,1,149.75871575,1539472569,Regular,d2301c509f58dff3f12f20b8c8ab943b72ea4f5a4c7df1849cff1c9e0138f5dc
d2301c509f58dff3f12f20b8c8ab943b72ea4f5a4c7df1849cff1c9e0138f5dc,1,3,1,149.75871575,1539423958,Vote,59ab0b26c9635cc0d808a3af0d75b5691d6cbc7ea0ac67f33ab78c7205ddc079
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,139,1,149.75871575,1539334798,Regular,13a11a05a6c0939bec3111411d6ed3b7e91872cf1345122b1a8426665d1a24c1
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,157,1,149.75871575,1539334798,Regular,a59a3aeeb17a5d6c4d17e0982957d46b32d9c76bc9a527eeb300ce54c281ebd2
13a11a05a6c0939bec3111411d6ed3b7e91872cf1345122b1a8426665d1a24c1,1,3,1,149.75871575,1539236316,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
a59a3aeeb17a5d6c4d17e0982957d46b32d9c76bc9a527eeb300ce54c281ebd2,1,3,1,149.75871575,1539217627,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,75,1,149.82470699,1539034416,Regular,a0189d5a844debf78026d96ea5aa6fd3c185058066ddd8fc70cfb3d684e9bc1f
a0189d5a844debf78026d96ea5aa6fd3c185058066ddd8fc70cfb3d684e9bc1f,1,3,1,149.82470699,1538858287,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
