tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56cf832db1d24b812b6e60b403bc7f5d3e8e57e3f9f027263bb417fe47197a39,-1,0,1,0.09373488,1577079385,Ticket,9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed
56cf832db1d24b812b6e60b403bc7f5d3e8e57e3f9f027263bb417fe47197a39,-1,1,1,46.40837323,1577079385,Ticket,9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed
b118307e3949d3daa449436de2ac31ec22b38f707a940620c6b83b655f289e44,-1,0,1,0.09373488,1577079385,Ticket,9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed
b118307e3949d3daa449436de2ac31ec22b38f707a940620c6b83b655f289e44,-1,1,1,46.40837323,1577079385,Ticket,9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed
e758bc503dbd06db307fcadc59f7543b36b07121925f219818c34d7cc5296cd6,-1,1,1,46.40837323,1577079385,Ticket,9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed
e758bc503dbd06db307fcadc59f7543b36b07121925f219818c34d7cc5296cd6,-1,0,1,0.09373488,1577079385,Ticket,9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed
9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed,1,1,1,46.40837323,1577079338,Regular,b118307e3949d3daa449436de2ac31ec22b38f707a940620c6b83b655f289e44
9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed,1,4,1,0.09373488,1577079338,Regular,e758bc503dbd06db307fcadc59f7543b36b07121925f219818c34d7cc5296cd6
9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed,1,5,1,46.40837323,1577079338,Regular,e758bc503dbd06db307fcadc59f7543b36b07121925f219818c34d7cc5296cd6
9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed,1,2,1,0.09373488,1577079338,Regular,56cf832db1d24b812b6e60b403bc7f5d3e8e57e3f9f027263bb417fe47197a39
9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed,1,3,1,46.40837323,1577079338,Regular,56cf832db1d24b812b6e60b403bc7f5d3e8e57e3f9f027263bb417fe47197a39
9a78972f8634d755a41d6f565efaf695e45e64e5fae22902f42dfc39132136ed,1,0,1,0.09373488,1577079338,Regular,b118307e3949d3daa449436de2ac31ec22b38f707a940620c6b83b655f289e44
