tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54748079a91f63685469f505bab1a7b1b7e346c5637ba43f43f7eb1e6c081ae4,-1,8,1,178.89717444,1555926280,Regular,ac125affc843ecaa91efb9b8618d99f88c255abfed7d1448a144c2813bf16bb0
ac125affc843ecaa91efb9b8618d99f88c255abfed7d1448a144c2813bf16bb0,1,2,1,178.89717444,1555563865,Vote,54748079a91f63685469f505bab1a7b1b7e346c5637ba43f43f7eb1e6c081ae4
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,13,1,178.89717444,1554327201,Regular,56870d34bdc81afe44dee18d6fb7351e336010fd1771eb5758c45ad8a1830870
56870d34bdc81afe44dee18d6fb7351e336010fd1771eb5758c45ad8a1830870,1,2,1,178.89717444,1554077035,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070,-1,16,1,178.9519136,1553662461,Regular,c519e07e0d5f998997cc0835b5739846a864a2fc9934105ab598016a968983c7
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,-1,6,1,178.9519136,1553643622,Regular,fc4283e34ac35f55d9afe6dd76ddeb7bf7e5e6910901eaeb47c7c8c499c20291
c519e07e0d5f998997cc0835b5739846a864a2fc9934105ab598016a968983c7,1,2,1,178.9519136,1553529814,Vote,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
fc4283e34ac35f55d9afe6dd76ddeb7bf7e5e6910901eaeb47c7c8c499c20291,1,2,1,178.9519136,1553069863,Vote,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
6c74f13b1c0fda0a9ca830fcb3e3689b8fd7aa3a155e474dbcd49d93a5429915,-1,1,1,178.9519136,1552772611,Regular,aac461685de9e3bf36c737aec0f6f38040d0bd788bd3200c42fc3f65955d566c
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,10,1,178.9519136,1552764117,Regular,dd10b719d93e28f81bd5b3f6a7d0852f08eec870bd94b8ba3d1a75211ec2aa9f
dd10b719d93e28f81bd5b3f6a7d0852f08eec870bd94b8ba3d1a75211ec2aa9f,1,2,1,178.9519136,1552710584,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
aac461685de9e3bf36c737aec0f6f38040d0bd788bd3200c42fc3f65955d566c,1,2,1,178.9519136,1552565651,Vote,6c74f13b1c0fda0a9ca830fcb3e3689b8fd7aa3a155e474dbcd49d93a5429915
155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e,-1,1,1,129.64163213,1552214471,Regular,cda62622872fc974370029c47cc7ab4e50595db829bb5da399f476d49dd4a991
cda62622872fc974370029c47cc7ab4e50595db829bb5da399f476d49dd4a991,1,20,1,129.64163213,1552214217,Regular,155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e
