tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c265de6b99bc2fba81c134dd026decf5e09400a211aa03d82e6fda800e4f1b0,-1,1,1,12.7234032,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
3c265de6b99bc2fba81c134dd026decf5e09400a211aa03d82e6fda800e4f1b0,-1,0,1,0.02929119,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
51daa608fb4885331cf35ce2a19c8cb4fc913f34e0da634f649556aa944bcb26,-1,1,1,12.7234032,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
51daa608fb4885331cf35ce2a19c8cb4fc913f34e0da634f649556aa944bcb26,-1,0,1,0.02929119,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
7819d22bc69b851a2d8e6e25176ce902426480470b42ca0891a92b43e40b8e3b,-1,0,1,0.02929119,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
7819d22bc69b851a2d8e6e25176ce902426480470b42ca0891a92b43e40b8e3b,-1,1,1,12.7234032,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
9e54ac06e7b49312197c94b277bd917a85ae8e972f6aaa486834754e5e55a716,-1,0,1,0.02929119,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
9e54ac06e7b49312197c94b277bd917a85ae8e972f6aaa486834754e5e55a716,-1,1,1,12.7234032,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
a09da4c17bea1e2a438fa31b0ad038fbf21d50426e8b056fc39aa237fe3b70d5,-1,1,1,12.7234032,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
a09da4c17bea1e2a438fa31b0ad038fbf21d50426e8b056fc39aa237fe3b70d5,-1,0,1,0.02929119,1668595002,Ticket,efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,9,1,12.7234032,1668594934,Regular,7819d22bc69b851a2d8e6e25176ce902426480470b42ca0891a92b43e40b8e3b
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,4,1,0.02929119,1668594934,Regular,3c265de6b99bc2fba81c134dd026decf5e09400a211aa03d82e6fda800e4f1b0
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,5,1,12.7234032,1668594934,Regular,3c265de6b99bc2fba81c134dd026decf5e09400a211aa03d82e6fda800e4f1b0
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,0,1,0.02929119,1668594934,Regular,51daa608fb4885331cf35ce2a19c8cb4fc913f34e0da634f649556aa944bcb26
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,1,1,12.7234032,1668594934,Regular,51daa608fb4885331cf35ce2a19c8cb4fc913f34e0da634f649556aa944bcb26
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,6,1,0.02929119,1668594934,Regular,a09da4c17bea1e2a438fa31b0ad038fbf21d50426e8b056fc39aa237fe3b70d5
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,7,1,12.7234032,1668594934,Regular,a09da4c17bea1e2a438fa31b0ad038fbf21d50426e8b056fc39aa237fe3b70d5
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,2,1,0.02929119,1668594934,Regular,9e54ac06e7b49312197c94b277bd917a85ae8e972f6aaa486834754e5e55a716
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,3,1,12.7234032,1668594934,Regular,9e54ac06e7b49312197c94b277bd917a85ae8e972f6aaa486834754e5e55a716
efd1e7e8fde5a8713c8907ee1464da60ee841c8b34ee9505ac4778ee253638d5,1,8,1,0.02929119,1668594934,Regular,7819d22bc69b851a2d8e6e25176ce902426480470b42ca0891a92b43e40b8e3b
