tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b53b565a077e94f5d20ae136db4a2797c3a9de827405dca65755e57ba448a43,-1,1,1,15.9493054,1641320327,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
1b53b565a077e94f5d20ae136db4a2797c3a9de827405dca65755e57ba448a43,-1,0,1,0.04118668,1641320327,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
1654ecba588f4715d274690002d40caad08aeb26ce7fc785989b45012ec5e236,-1,0,1,0.04118668,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
1654ecba588f4715d274690002d40caad08aeb26ce7fc785989b45012ec5e236,-1,1,1,15.9493054,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
5e9449c47ce4ae5323827db5292ba451440be67b045ebbb9b9689cb1f07c4ee7,-1,1,1,15.9493054,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
5e9449c47ce4ae5323827db5292ba451440be67b045ebbb9b9689cb1f07c4ee7,-1,0,1,0.04118668,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
7caa12322cd77d9c7386ed38d1a629f50baf254bbb8bf50cb21b39226ca9743a,-1,0,1,0.04118668,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
7caa12322cd77d9c7386ed38d1a629f50baf254bbb8bf50cb21b39226ca9743a,-1,1,1,15.9493054,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
b9aba9eef96475f432e09a51cb1eba5ed1c02d29bc7baa9b297484bd4750005d,-1,0,1,0.04118668,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
b9aba9eef96475f432e09a51cb1eba5ed1c02d29bc7baa9b297484bd4750005d,-1,1,1,15.9493054,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
c2d7e84b9566b6d2fdb950865d13129683e17d4ab3bdb5738e6db52e6b8ab410,-1,0,1,0.04118668,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
c2d7e84b9566b6d2fdb950865d13129683e17d4ab3bdb5738e6db52e6b8ab410,-1,1,1,15.9493054,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
ef4f750fbfa15f4236ca5970eb82943fcaa8cd8a2f601aa875bab998ebab78e7,-1,0,1,0.04118668,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
ef4f750fbfa15f4236ca5970eb82943fcaa8cd8a2f601aa875bab998ebab78e7,-1,1,1,15.9493054,1641320072,Ticket,f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,4,1,0.04118668,1641319852,Regular,7caa12322cd77d9c7386ed38d1a629f50baf254bbb8bf50cb21b39226ca9743a
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,5,1,15.9493054,1641319852,Regular,7caa12322cd77d9c7386ed38d1a629f50baf254bbb8bf50cb21b39226ca9743a
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,8,1,0.04118668,1641319852,Regular,b9aba9eef96475f432e09a51cb1eba5ed1c02d29bc7baa9b297484bd4750005d
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,13,1,15.9493054,1641319852,Regular,c2d7e84b9566b6d2fdb950865d13129683e17d4ab3bdb5738e6db52e6b8ab410
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,12,1,0.04118668,1641319852,Regular,c2d7e84b9566b6d2fdb950865d13129683e17d4ab3bdb5738e6db52e6b8ab410
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,3,1,15.9493054,1641319852,Regular,1654ecba588f4715d274690002d40caad08aeb26ce7fc785989b45012ec5e236
f0a2e3ea945168855ba4af88295855548e68d416959492fac2516c9b36159136,1,2,1,0.04118668,1641319852,Regular,1654ecba588f4715d274690002d40caad08aeb26ce7fc785989b45012ec5e236
