tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bd596c01b8d29ce2d3919203ccd6429bac52e2d8d33bbfb492b2234cdf6041,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
12bd596c01b8d29ce2d3919203ccd6429bac52e2d8d33bbfb492b2234cdf6041,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
19693a4105359ea760aaa6f0f5d631ae86a840c5e2a5350e8093d990176feafa,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
19693a4105359ea760aaa6f0f5d631ae86a840c5e2a5350e8093d990176feafa,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
5070ff4fb55ec01e0eb5a5dacc67fb18e5c093ee8662508ff1af62aabb76c747,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
5070ff4fb55ec01e0eb5a5dacc67fb18e5c093ee8662508ff1af62aabb76c747,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
5b40f90893d447da07868206988e077bf4cd16e5ccacaf84d662c4ec2416e4f2,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
5b40f90893d447da07868206988e077bf4cd16e5ccacaf84d662c4ec2416e4f2,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
6416a9c7eea008edca30d391c7a9cc3e9666a475d16d01ed2be4b66119354bc5,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
6416a9c7eea008edca30d391c7a9cc3e9666a475d16d01ed2be4b66119354bc5,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
785570d8172f977afea1f36d55031507b5a550b2ce114b027b051d11755002df,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
785570d8172f977afea1f36d55031507b5a550b2ce114b027b051d11755002df,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
98658e7d839a1ea09ab0aae127ab2c21e498b156ff6c0203cff346c077d58bc1,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
98658e7d839a1ea09ab0aae127ab2c21e498b156ff6c0203cff346c077d58bc1,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
aea363edee2a270a6c628e8998c986c9b15eb7f5fb204292d258f970425ea5e2,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
aea363edee2a270a6c628e8998c986c9b15eb7f5fb204292d258f970425ea5e2,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
b4f2bd6ebdcdfe3f17a958ca04a25ae5766fae490a6caa94aeff8091daef80db,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
b4f2bd6ebdcdfe3f17a958ca04a25ae5766fae490a6caa94aeff8091daef80db,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
b5d24a39f05767007ffa2d8563a6e1f9e74ba671f963f38334becf3d09901766,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
b5d24a39f05767007ffa2d8563a6e1f9e74ba671f963f38334becf3d09901766,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
b932c0d88b90b8ccb31df0bc228de4dcb1fe6011b7fa844e5f96c209126d4202,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
b932c0d88b90b8ccb31df0bc228de4dcb1fe6011b7fa844e5f96c209126d4202,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
be932b8d6a9d4a8d047e9587a7d1c9d4aac32261394e8f15115cb4a3cc2a0583,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
be932b8d6a9d4a8d047e9587a7d1c9d4aac32261394e8f15115cb4a3cc2a0583,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
c2fba2f103ec21161609e6c41e3154959d266ec0e1b182050f3adc5a683a359c,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
c2fba2f103ec21161609e6c41e3154959d266ec0e1b182050f3adc5a683a359c,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
ec1858caa8a55272f22f4d1d783d05ccdb3eba623333acf43b07eeb23bc0ec66,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
ec1858caa8a55272f22f4d1d783d05ccdb3eba623333acf43b07eeb23bc0ec66,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
fbc5ab45ed1989505a10d2cd5f6ef1a4a88b6422750073ddf7272bcb34b25531,-1,0,1,0.04065737,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
fbc5ab45ed1989505a10d2cd5f6ef1a4a88b6422750073ddf7272bcb34b25531,-1,1,1,11.54220525,1640101705,Ticket,df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,6,1,0.04065737,1640101558,Regular,be932b8d6a9d4a8d047e9587a7d1c9d4aac32261394e8f15115cb4a3cc2a0583
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,20,1,0.04065737,1640101558,Regular,785570d8172f977afea1f36d55031507b5a550b2ce114b027b051d11755002df
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,9,1,11.54220525,1640101558,Regular,b932c0d88b90b8ccb31df0bc228de4dcb1fe6011b7fa844e5f96c209126d4202
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,8,1,0.04065737,1640101558,Regular,b932c0d88b90b8ccb31df0bc228de4dcb1fe6011b7fa844e5f96c209126d4202
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,1,1,11.54220525,1640101558,Regular,b4f2bd6ebdcdfe3f17a958ca04a25ae5766fae490a6caa94aeff8091daef80db
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,0,1,0.04065737,1640101558,Regular,b4f2bd6ebdcdfe3f17a958ca04a25ae5766fae490a6caa94aeff8091daef80db
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,13,1,11.54220525,1640101558,Regular,b5d24a39f05767007ffa2d8563a6e1f9e74ba671f963f38334becf3d09901766
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,12,1,0.04065737,1640101558,Regular,b5d24a39f05767007ffa2d8563a6e1f9e74ba671f963f38334becf3d09901766
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,19,1,11.54220525,1640101558,Regular,5070ff4fb55ec01e0eb5a5dacc67fb18e5c093ee8662508ff1af62aabb76c747
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,18,1,0.04065737,1640101558,Regular,5070ff4fb55ec01e0eb5a5dacc67fb18e5c093ee8662508ff1af62aabb76c747
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,23,1,11.54220525,1640101558,Regular,fbc5ab45ed1989505a10d2cd5f6ef1a4a88b6422750073ddf7272bcb34b25531
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,22,1,0.04065737,1640101558,Regular,fbc5ab45ed1989505a10d2cd5f6ef1a4a88b6422750073ddf7272bcb34b25531
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,25,1,11.54220525,1640101558,Regular,6416a9c7eea008edca30d391c7a9cc3e9666a475d16d01ed2be4b66119354bc5
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,24,1,0.04065737,1640101558,Regular,6416a9c7eea008edca30d391c7a9cc3e9666a475d16d01ed2be4b66119354bc5
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,27,1,11.54220525,1640101558,Regular,5b40f90893d447da07868206988e077bf4cd16e5ccacaf84d662c4ec2416e4f2
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,26,1,0.04065737,1640101558,Regular,5b40f90893d447da07868206988e077bf4cd16e5ccacaf84d662c4ec2416e4f2
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,29,1,11.54220525,1640101558,Regular,12bd596c01b8d29ce2d3919203ccd6429bac52e2d8d33bbfb492b2234cdf6041
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,28,1,0.04065737,1640101558,Regular,12bd596c01b8d29ce2d3919203ccd6429bac52e2d8d33bbfb492b2234cdf6041
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,15,1,11.54220525,1640101558,Regular,c2fba2f103ec21161609e6c41e3154959d266ec0e1b182050f3adc5a683a359c
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,14,1,0.04065737,1640101558,Regular,c2fba2f103ec21161609e6c41e3154959d266ec0e1b182050f3adc5a683a359c
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,3,1,11.54220525,1640101558,Regular,98658e7d839a1ea09ab0aae127ab2c21e498b156ff6c0203cff346c077d58bc1
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,2,1,0.04065737,1640101558,Regular,98658e7d839a1ea09ab0aae127ab2c21e498b156ff6c0203cff346c077d58bc1
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,7,1,11.54220525,1640101558,Regular,be932b8d6a9d4a8d047e9587a7d1c9d4aac32261394e8f15115cb4a3cc2a0583
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,10,1,0.04065737,1640101558,Regular,19693a4105359ea760aaa6f0f5d631ae86a840c5e2a5350e8093d990176feafa
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,21,1,11.54220525,1640101558,Regular,785570d8172f977afea1f36d55031507b5a550b2ce114b027b051d11755002df
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,11,1,11.54220525,1640101558,Regular,19693a4105359ea760aaa6f0f5d631ae86a840c5e2a5350e8093d990176feafa
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,16,1,0.04065737,1640101558,Regular,aea363edee2a270a6c628e8998c986c9b15eb7f5fb204292d258f970425ea5e2
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,17,1,11.54220525,1640101558,Regular,aea363edee2a270a6c628e8998c986c9b15eb7f5fb204292d258f970425ea5e2
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,4,1,0.04065737,1640101558,Regular,ec1858caa8a55272f22f4d1d783d05ccdb3eba623333acf43b07eeb23bc0ec66
df600994662d5f1bf5adf3c39f4bdf39ca6b594729ad1faac35f42afce1981b2,1,5,1,11.54220525,1640101558,Regular,ec1858caa8a55272f22f4d1d783d05ccdb3eba623333acf43b07eeb23bc0ec66
