tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d5569ef0981ec73021e3794b3abc4a300f77419665eb3aa7ab4100344ded46,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
06d5569ef0981ec73021e3794b3abc4a300f77419665eb3aa7ab4100344ded46,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
1414944892af7075db26769377019ba016788e91a5fc9e34f37580947f277d19,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
1414944892af7075db26769377019ba016788e91a5fc9e34f37580947f277d19,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
17c4355bfec345dfd1278b9ca1218506b3910925b20dbc4f56c41b3f0a16c485,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
17c4355bfec345dfd1278b9ca1218506b3910925b20dbc4f56c41b3f0a16c485,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
2cf353ab92f94cb69f9c6d33f3886f530f13c4c63c5132c41102baa68faec085,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
2cf353ab92f94cb69f9c6d33f3886f530f13c4c63c5132c41102baa68faec085,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
3ed54abb36da3acbc911251cf19aa503f1a576f7f49085513eee56abaac83bdb,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
3ed54abb36da3acbc911251cf19aa503f1a576f7f49085513eee56abaac83bdb,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
4e7fed971e651e4694926307646a3bbdfc1397b6e64ada027d7de9153a90e796,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
4e7fed971e651e4694926307646a3bbdfc1397b6e64ada027d7de9153a90e796,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
5bdf84fd720a9be9d728c1187c95ea7d03c6b292b486a6076c19954499f004c9,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
5bdf84fd720a9be9d728c1187c95ea7d03c6b292b486a6076c19954499f004c9,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
61401e8242a947b336e86d4b3d7947b06935a60ef011c10941777a4b6eb8752e,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
61401e8242a947b336e86d4b3d7947b06935a60ef011c10941777a4b6eb8752e,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
63e0a38469d1f778b63a577b33bf107d25e53b53463bcf6be27d7c5f241eb170,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
63e0a38469d1f778b63a577b33bf107d25e53b53463bcf6be27d7c5f241eb170,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
651f2aed76953758426949e871207f50abb98a32be3121531467ad665df9b125,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
651f2aed76953758426949e871207f50abb98a32be3121531467ad665df9b125,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
6f3ffa37753487c31e7fa5c5db5a3fc8782d94b3b474dc6b499d1dd5275c3361,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
6f3ffa37753487c31e7fa5c5db5a3fc8782d94b3b474dc6b499d1dd5275c3361,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
7333ae37a8fce8e38283065fd58020aeb685f12aa787d817f6bd1e7dd2384cf4,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
7333ae37a8fce8e38283065fd58020aeb685f12aa787d817f6bd1e7dd2384cf4,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
77ce437e1f9997ade5b52e3be0bd8955466333cb6a255a75aba7061daa37ecdb,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
77ce437e1f9997ade5b52e3be0bd8955466333cb6a255a75aba7061daa37ecdb,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
9af1a68ffe4ed75bb7f83c38798bffac283ccd4513d0dcf5c5aedc05003d0402,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
9af1a68ffe4ed75bb7f83c38798bffac283ccd4513d0dcf5c5aedc05003d0402,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
a11c414969001d52855a31778ea3a6ed9862456baa69ef787875deb2c7f00037,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
a11c414969001d52855a31778ea3a6ed9862456baa69ef787875deb2c7f00037,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
a1415b4834b089dae680d951be5ddef90d18aae5d7d6871392a3daf26ff47961,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
a1415b4834b089dae680d951be5ddef90d18aae5d7d6871392a3daf26ff47961,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
b348d567c1705ef0c380aaa62a29b18cbe35dca0f60ac915130c0eebe8fe0dc5,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
b348d567c1705ef0c380aaa62a29b18cbe35dca0f60ac915130c0eebe8fe0dc5,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
ca196b4f04fef4d599660128ee859178ccc983cc7030b9cbb7cb73925372fc73,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
ca196b4f04fef4d599660128ee859178ccc983cc7030b9cbb7cb73925372fc73,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
f009e6d6e2ee2adc512a332306d445c9daaed4b0989164f9b03e363c0698cc31,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
f009e6d6e2ee2adc512a332306d445c9daaed4b0989164f9b03e363c0698cc31,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
ff3953244754647cd00068925b0285ae643e2e4497fb6be1f673abb7026d48e9,-1,1,1,108.75148563,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
ff3953244754647cd00068925b0285ae643e2e4497fb6be1f673abb7026d48e9,-1,0,1,0.09229634,1580036046,Ticket,3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,15,1,108.75148563,1580035951,Regular,a1415b4834b089dae680d951be5ddef90d18aae5d7d6871392a3daf26ff47961
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,36,1,0.09229634,1580035951,Regular,b348d567c1705ef0c380aaa62a29b18cbe35dca0f60ac915130c0eebe8fe0dc5
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,37,1,108.75148563,1580035951,Regular,b348d567c1705ef0c380aaa62a29b18cbe35dca0f60ac915130c0eebe8fe0dc5
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,12,1,0.09229634,1580035951,Regular,6f3ffa37753487c31e7fa5c5db5a3fc8782d94b3b474dc6b499d1dd5275c3361
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,13,1,108.75148563,1580035951,Regular,6f3ffa37753487c31e7fa5c5db5a3fc8782d94b3b474dc6b499d1dd5275c3361
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,16,1,0.09229634,1580035951,Regular,1414944892af7075db26769377019ba016788e91a5fc9e34f37580947f277d19
3cbdfb7da7d1f2eca002c8e05f58d29313ef4420f288619febd5586c75d88b41,1,17,1,108.75148563,1580035951,Regular,1414944892af7075db26769377019ba016788e91a5fc9e34f37580947f277d19
