tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2,-1,15,1,5.85292876,1612434782,Regular,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2,-1,14,1,0.05449029,1612434782,Regular,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
29cb9a7414f210fe617b5db08798e6e9a6683afd3f2179908ca13778b87557a3,-1,0,1,0.05449029,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
29cb9a7414f210fe617b5db08798e6e9a6683afd3f2179908ca13778b87557a3,-1,1,1,5.85292876,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
326dc1b88872fd8852869284e795d84b26372fc583db34eff0c7fb11ec562aab,-1,0,1,0.05449029,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
326dc1b88872fd8852869284e795d84b26372fc583db34eff0c7fb11ec562aab,-1,1,1,5.85292876,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
659ce519aa5c0b9cfe8a2f22260e17ee092c5298134df53d4b4704ef30b7ee3f,-1,1,1,5.85292876,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
659ce519aa5c0b9cfe8a2f22260e17ee092c5298134df53d4b4704ef30b7ee3f,-1,0,1,0.05449029,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
df3cde5c7174547de42f264b860295a6da6e967070d18410e810d7aca0ab1b81,-1,0,1,0.05449029,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
df3cde5c7174547de42f264b860295a6da6e967070d18410e810d7aca0ab1b81,-1,1,1,5.85292876,1612342344,Ticket,ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,5,1,5.85292876,1612342024,Regular,2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,2,1,0.05449029,1612342024,Regular,df3cde5c7174547de42f264b860295a6da6e967070d18410e810d7aca0ab1b81
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,3,1,5.85292876,1612342024,Regular,df3cde5c7174547de42f264b860295a6da6e967070d18410e810d7aca0ab1b81
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,8,1,0.05449029,1612342024,Regular,659ce519aa5c0b9cfe8a2f22260e17ee092c5298134df53d4b4704ef30b7ee3f
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,9,1,5.85292876,1612342024,Regular,659ce519aa5c0b9cfe8a2f22260e17ee092c5298134df53d4b4704ef30b7ee3f
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,6,1,0.05449029,1612342024,Regular,326dc1b88872fd8852869284e795d84b26372fc583db34eff0c7fb11ec562aab
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,7,1,5.85292876,1612342024,Regular,326dc1b88872fd8852869284e795d84b26372fc583db34eff0c7fb11ec562aab
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,0,1,0.05449029,1612342024,Regular,29cb9a7414f210fe617b5db08798e6e9a6683afd3f2179908ca13778b87557a3
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,1,1,5.85292876,1612342024,Regular,29cb9a7414f210fe617b5db08798e6e9a6683afd3f2179908ca13778b87557a3
ad768ba4a8a815e7b09c69bee29998f9e2c523a5bc78c36de48bd72e5aa89669,1,4,1,0.05449029,1612342024,Regular,2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2
