tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2440653a51301c570d778155283553c55cbe6c8dc180a44d3b439fd04837f784,-1,2,1,244.09111179,1568563084,Regular,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
2440653a51301c570d778155283553c55cbe6c8dc180a44d3b439fd04837f784,-1,1,1,0.10520875,1568563084,Regular,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
070c06a5c2085f95d848da5791ab0482faee3d5c51b735acd4f032d5c803143e,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
070c06a5c2085f95d848da5791ab0482faee3d5c51b735acd4f032d5c803143e,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
08350215042caee2ec503b32cb3e4b0f3557c2883328b2427dca86e0ca95ce08,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
08350215042caee2ec503b32cb3e4b0f3557c2883328b2427dca86e0ca95ce08,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
18914ac81f7569612526f0cbeeececd52442315e7656d3e9a14ac8edf987d039,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
18914ac81f7569612526f0cbeeececd52442315e7656d3e9a14ac8edf987d039,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
1cf7205e1541b6b8d314c0c12f911f882ecc803740ab43a8b7fc00297b383721,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
1cf7205e1541b6b8d314c0c12f911f882ecc803740ab43a8b7fc00297b383721,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
1f6870b784dcb291545afb1e501bd2a64518868b293ee153289e79d4e6b2b17e,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
1f6870b784dcb291545afb1e501bd2a64518868b293ee153289e79d4e6b2b17e,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
54ec5ac05f626ee777c1769aa9275ae61abbfd874dc7d3750754cd2bd5ca5ada,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
54ec5ac05f626ee777c1769aa9275ae61abbfd874dc7d3750754cd2bd5ca5ada,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
5ab7e8c45ad508dcb097223e85bef6c368be760a5236d432c2d7c43dee911831,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
5ab7e8c45ad508dcb097223e85bef6c368be760a5236d432c2d7c43dee911831,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
62c630ff8522430a9ad6ccb940599754480a0fe32adf84846e5a2595121d1a6c,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
62c630ff8522430a9ad6ccb940599754480a0fe32adf84846e5a2595121d1a6c,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
68da98a385e02c50e477fc1e60b3240ebf3c1df385e99aee68c67fd6603948b5,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
68da98a385e02c50e477fc1e60b3240ebf3c1df385e99aee68c67fd6603948b5,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
714e790b7cc96c0ffeb863a648173588fd9e1f99979149b40cba4f8530326278,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
714e790b7cc96c0ffeb863a648173588fd9e1f99979149b40cba4f8530326278,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
78d5533e96ce96103dda94f9f97eee02de96bf919009ea540353710cfca88166,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
78d5533e96ce96103dda94f9f97eee02de96bf919009ea540353710cfca88166,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
8f9e1eb7a281d995658522a33cc7bfa28d7b536f31fdc21376c7e45b31a4648e,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
8f9e1eb7a281d995658522a33cc7bfa28d7b536f31fdc21376c7e45b31a4648e,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
bb05dba8df26759ddae41fbebac7fbff476437716754be43364574214c940149,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
bb05dba8df26759ddae41fbebac7fbff476437716754be43364574214c940149,-1,0,1,0.10520875,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
ca7742c4c1bed2f4377a3a4aa7b9949b2e2f0da7d49cefef4dadf814dada2fe0,-1,1,1,244.09111179,1568561607,Ticket,89093a8126b87a7bf9694a8735747c9358f2f852a3267f8aedc72e92c533b181
