tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219b2c223b13e46dce221b80d87359bd57245d2a7e3ea47329bbc0262a530380,-1,0,1,0.02944351,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
219b2c223b13e46dce221b80d87359bd57245d2a7e3ea47329bbc0262a530380,-1,1,1,15.31977784,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
6b2ee1c9eef07dce4eec990546eb0e6d0e2047eb5be02eb25782b730471df5a9,-1,0,1,0.02944351,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
6b2ee1c9eef07dce4eec990546eb0e6d0e2047eb5be02eb25782b730471df5a9,-1,1,1,15.31977784,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
9ffcc2f236fc4c35902ceae396164feef026aa7c73042aab702363b96d41bc63,-1,1,1,15.31977784,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
9ffcc2f236fc4c35902ceae396164feef026aa7c73042aab702363b96d41bc63,-1,0,1,0.02944351,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
c82b6016cfc6b9469aedbbd1284f5d031948520ec427f7c6fc965bd15fc19ce2,-1,1,1,15.31977784,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
c82b6016cfc6b9469aedbbd1284f5d031948520ec427f7c6fc965bd15fc19ce2,-1,0,1,0.02944351,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
edbf7059df4e459581b1cd68a5c59e5a13dac8ee98d7cf8d769b281317575cbc,-1,1,1,15.31977784,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
edbf7059df4e459581b1cd68a5c59e5a13dac8ee98d7cf8d769b281317575cbc,-1,0,1,0.02944351,1667894511,Ticket,90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,7,1,15.31977784,1667894169,Regular,219b2c223b13e46dce221b80d87359bd57245d2a7e3ea47329bbc0262a530380
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,4,1,0.02944351,1667894169,Regular,9ffcc2f236fc4c35902ceae396164feef026aa7c73042aab702363b96d41bc63
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,5,1,15.31977784,1667894169,Regular,9ffcc2f236fc4c35902ceae396164feef026aa7c73042aab702363b96d41bc63
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,2,1,0.02944351,1667894169,Regular,6b2ee1c9eef07dce4eec990546eb0e6d0e2047eb5be02eb25782b730471df5a9
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,3,1,15.31977784,1667894169,Regular,6b2ee1c9eef07dce4eec990546eb0e6d0e2047eb5be02eb25782b730471df5a9
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,8,1,0.02944351,1667894169,Regular,edbf7059df4e459581b1cd68a5c59e5a13dac8ee98d7cf8d769b281317575cbc
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,9,1,15.31977784,1667894169,Regular,edbf7059df4e459581b1cd68a5c59e5a13dac8ee98d7cf8d769b281317575cbc
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,0,1,0.02944351,1667894169,Regular,c82b6016cfc6b9469aedbbd1284f5d031948520ec427f7c6fc965bd15fc19ce2
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,1,1,15.31977784,1667894169,Regular,c82b6016cfc6b9469aedbbd1284f5d031948520ec427f7c6fc965bd15fc19ce2
90e9f8d964dd3ff07163dfe791e79e482a3ae499937474350f2f62c8cddec2e6,1,6,1,0.02944351,1667894169,Regular,219b2c223b13e46dce221b80d87359bd57245d2a7e3ea47329bbc0262a530380
