tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024434360f9688373e08133d4d26604c7d989df995d038671f7891a365b652fb,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
024434360f9688373e08133d4d26604c7d989df995d038671f7891a365b652fb,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
083d10ecba5124d72ecc33446ad1595c2006cfe1d9789e0528c703bfefacd715,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
083d10ecba5124d72ecc33446ad1595c2006cfe1d9789e0528c703bfefacd715,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
0a5bbc209409a57c0ce597fb4b169fa8be900f647b5a34fb1e16acae2f9fa504,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
0a5bbc209409a57c0ce597fb4b169fa8be900f647b5a34fb1e16acae2f9fa504,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
0db489879608702ed979172264cf4afcea0bd6d632e85d96ed85a6523b11825e,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
0db489879608702ed979172264cf4afcea0bd6d632e85d96ed85a6523b11825e,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
19c7240646d55d92da0e9a6a1bea25ac065016b8bcce3b396a9a55ddc5c34c02,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
19c7240646d55d92da0e9a6a1bea25ac065016b8bcce3b396a9a55ddc5c34c02,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
1c051d642a24b9539950001c3145c32cd5d906cfd98af0ff9e3559e10f951bcc,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
1c051d642a24b9539950001c3145c32cd5d906cfd98af0ff9e3559e10f951bcc,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
35a2196bb3faf4e7867a0af13ea94230b2632c336b636f7f55720b1377037513,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
35a2196bb3faf4e7867a0af13ea94230b2632c336b636f7f55720b1377037513,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
4cbe448906c69dbe4824cb3e0cf3d1496243167ba2a972c64c5b6319bd31e06e,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
4cbe448906c69dbe4824cb3e0cf3d1496243167ba2a972c64c5b6319bd31e06e,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
4decd8d98005d1770d2ea9dcb2224742fc363dfd66988745c25e38813b8ee1c6,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
4decd8d98005d1770d2ea9dcb2224742fc363dfd66988745c25e38813b8ee1c6,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
5bedc7bac508e4f8987d74aa1b8d9cfc5857aa30b054dbbd67f13cce9969cdf5,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
5bedc7bac508e4f8987d74aa1b8d9cfc5857aa30b054dbbd67f13cce9969cdf5,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
6181a66eb02067143e3d1970cbe6092ea03f1d58a6687d27d5640da218541b9f,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
6181a66eb02067143e3d1970cbe6092ea03f1d58a6687d27d5640da218541b9f,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
70b43e5a56c6ba1ab4c21a651382ef1bb8fa8f85a615444d0683f50fa6b73ff4,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
70b43e5a56c6ba1ab4c21a651382ef1bb8fa8f85a615444d0683f50fa6b73ff4,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
ae3636d787b4de5a82ec4df01e7b90fa22e0e09d0c4c0c031c31091b04e66020,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
ae3636d787b4de5a82ec4df01e7b90fa22e0e09d0c4c0c031c31091b04e66020,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
b11a3cf4a2e23ee8d6a1807c53e561e4b808b3ef02058c8119827bf71d21dc9f,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
b11a3cf4a2e23ee8d6a1807c53e561e4b808b3ef02058c8119827bf71d21dc9f,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
bbd4c9371ee127d1ec47f1814f929a42601ab22afbe76e7a811677c379c9691f,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
bbd4c9371ee127d1ec47f1814f929a42601ab22afbe76e7a811677c379c9691f,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
dd019f9a82decb853fc8f9b4d672b731f30f0eb0e7c480f3dbb09d69ed5aab18,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
dd019f9a82decb853fc8f9b4d672b731f30f0eb0e7c480f3dbb09d69ed5aab18,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
e95a71a0aae15bc3357e11a0c5f35898dfe05468b268b6cfccdf7514f2202fab,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
e95a71a0aae15bc3357e11a0c5f35898dfe05468b268b6cfccdf7514f2202fab,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
f8f46086ff37894db7504f31b929a0ef28fa35d0dcc97d92fc2ce74b0377b054,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
f8f46086ff37894db7504f31b929a0ef28fa35d0dcc97d92fc2ce74b0377b054,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
f9c19c0223fb8c9d9590332a70b7be86c15c949c648191e666ed8398b0b1eeba,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
f9c19c0223fb8c9d9590332a70b7be86c15c949c648191e666ed8398b0b1eeba,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
fad3b87dd0c343795fc97e8acfbe1840dfebadb4531ab37d6adbc20156923070,-1,0,1,0.04114258,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
fad3b87dd0c343795fc97e8acfbe1840dfebadb4531ab37d6adbc20156923070,-1,1,1,118.20385042,1644032679,Ticket,1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,4,1,0.04114258,1644032484,Regular,f9c19c0223fb8c9d9590332a70b7be86c15c949c648191e666ed8398b0b1eeba
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,7,1,118.20385042,1644032484,Regular,4cbe448906c69dbe4824cb3e0cf3d1496243167ba2a972c64c5b6319bd31e06e
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,6,1,0.04114258,1644032484,Regular,4cbe448906c69dbe4824cb3e0cf3d1496243167ba2a972c64c5b6319bd31e06e
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,11,1,118.20385042,1644032484,Regular,ae3636d787b4de5a82ec4df01e7b90fa22e0e09d0c4c0c031c31091b04e66020
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,10,1,0.04114258,1644032484,Regular,ae3636d787b4de5a82ec4df01e7b90fa22e0e09d0c4c0c031c31091b04e66020
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,19,1,118.20385042,1644032484,Regular,5bedc7bac508e4f8987d74aa1b8d9cfc5857aa30b054dbbd67f13cce9969cdf5
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,12,1,0.04114258,1644032484,Regular,1c051d642a24b9539950001c3145c32cd5d906cfd98af0ff9e3559e10f951bcc
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,13,1,118.20385042,1644032484,Regular,1c051d642a24b9539950001c3145c32cd5d906cfd98af0ff9e3559e10f951bcc
1561c78eba1daf384bd16e386e82d1e6adab91fac30207bc0a7cc60c42a270d0,1,18,1,0.04114258,1644032484,Regular,5bedc7bac508e4f8987d74aa1b8d9cfc5857aa30b054dbbd67f13cce9969cdf5
