tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429fa0940b780026e665b26a19b54a10cf9d0f01d23fb61e68128b04ec4d8cc2,-1,0,1,0.02946817,1668189951,Ticket,a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71
429fa0940b780026e665b26a19b54a10cf9d0f01d23fb61e68128b04ec4d8cc2,-1,1,1,15.83967545,1668189951,Ticket,a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71
a5a4164ff5fd50d6cd3acb067b549c0944dfbef5974feb190588b95fbe49a1fa,-1,0,1,0.02946817,1668189951,Ticket,a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71
a5a4164ff5fd50d6cd3acb067b549c0944dfbef5974feb190588b95fbe49a1fa,-1,1,1,15.83967545,1668189951,Ticket,a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71
f1404d5bb80ad370a3c5dd0cfaf5610a58257aa54ed23de0a0ad5c11857cced2,-1,1,1,15.83967545,1668189951,Ticket,a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71
f1404d5bb80ad370a3c5dd0cfaf5610a58257aa54ed23de0a0ad5c11857cced2,-1,0,1,0.02946817,1668189951,Ticket,a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71
a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71,1,3,1,15.83967545,1668189901,Regular,429fa0940b780026e665b26a19b54a10cf9d0f01d23fb61e68128b04ec4d8cc2
a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71,1,0,1,0.02946817,1668189901,Regular,f1404d5bb80ad370a3c5dd0cfaf5610a58257aa54ed23de0a0ad5c11857cced2
a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71,1,1,1,15.83967545,1668189901,Regular,f1404d5bb80ad370a3c5dd0cfaf5610a58257aa54ed23de0a0ad5c11857cced2
a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71,1,4,1,0.02946817,1668189901,Regular,a5a4164ff5fd50d6cd3acb067b549c0944dfbef5974feb190588b95fbe49a1fa
a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71,1,5,1,15.83967545,1668189901,Regular,a5a4164ff5fd50d6cd3acb067b549c0944dfbef5974feb190588b95fbe49a1fa
a13fc7ed5213e0a92b829b1a3f9298ff586bf239d8ea00e15f000e1585dc3b71,1,2,1,0.02946817,1668189901,Regular,429fa0940b780026e665b26a19b54a10cf9d0f01d23fb61e68128b04ec4d8cc2
