tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d72da00215ab73720e14ae9a75537e3747bc09ddf814b596ae564e6cf3e8af2,-1,1,1,11.94701714,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
3d72da00215ab73720e14ae9a75537e3747bc09ddf814b596ae564e6cf3e8af2,-1,0,1,0.03504489,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
527e30508e8e30269c69098850126fa7d7cdd364ed492ed679dab1d32859fda7,-1,0,1,0.03504489,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
527e30508e8e30269c69098850126fa7d7cdd364ed492ed679dab1d32859fda7,-1,1,1,11.94701714,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
a472d2c98ec1f1b72e1705f2718ad7e951f1afb170847373fd1e114d53a36330,-1,0,1,0.03504489,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
a472d2c98ec1f1b72e1705f2718ad7e951f1afb170847373fd1e114d53a36330,-1,1,1,11.94701714,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
b7579b49c23c8a6f5f4fca78ca3fcca4a13ae5e93b35226743440dbd318e6e02,-1,0,1,0.03504489,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
b7579b49c23c8a6f5f4fca78ca3fcca4a13ae5e93b35226743440dbd318e6e02,-1,1,1,11.94701714,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
c082e1fa74dd0176cd76ec9106398f4061118367b7adbdfe88a8a5933998659a,-1,1,1,11.94701714,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
c082e1fa74dd0176cd76ec9106398f4061118367b7adbdfe88a8a5933998659a,-1,0,1,0.03504489,1652101112,Ticket,926585270751632453b78dca5648074f73e77fb080d7f10d381cd87f8f21be7c
