tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0611f49fb4f62a18012594e971ce9a9959a520dca03c123ced25f6534dc25ff3,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
0611f49fb4f62a18012594e971ce9a9959a520dca03c123ced25f6534dc25ff3,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
25e0de080081477ab65c45a99a225b675049b15e3bec792adb05e9d14f405ca1,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
25e0de080081477ab65c45a99a225b675049b15e3bec792adb05e9d14f405ca1,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
34a74eaa7484cdcd68cf2dfa326284b60a9bedd3741217e6b9f6ab78d357bc93,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
34a74eaa7484cdcd68cf2dfa326284b60a9bedd3741217e6b9f6ab78d357bc93,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
4e76bd1c6d73167968f682fda0cf8db626ff82b78ea15c6770008a3af4acb457,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
4e76bd1c6d73167968f682fda0cf8db626ff82b78ea15c6770008a3af4acb457,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
521cddf06052e45ff0d8339cbd118d33173c6ad8ee085c41d61b0846728853cf,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
521cddf06052e45ff0d8339cbd118d33173c6ad8ee085c41d61b0846728853cf,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
74839b341e85516e9e504396c49a711910298d3fa61515a2de8d5cc9b2752e40,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
74839b341e85516e9e504396c49a711910298d3fa61515a2de8d5cc9b2752e40,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
8b9fd4258d8cd73299c4c75cffdb9090e2aea097ac154551095ceb33b920f026,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
8b9fd4258d8cd73299c4c75cffdb9090e2aea097ac154551095ceb33b920f026,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
bf99eca19b0a9215c1390e26c33f14f429430891bcfe9c2585fd8b8a01f3eb62,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
bf99eca19b0a9215c1390e26c33f14f429430891bcfe9c2585fd8b8a01f3eb62,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
dec87a69c2361c8d9a5222b3e5dcc872bc23a9b0bb6cbeaa416a100dca57ff5e,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
dec87a69c2361c8d9a5222b3e5dcc872bc23a9b0bb6cbeaa416a100dca57ff5e,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
e1d0971f009d5744aaf9774bd26cb3b03102c6e68beb74e8b0f43d17294e5d24,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
e1d0971f009d5744aaf9774bd26cb3b03102c6e68beb74e8b0f43d17294e5d24,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
ec16d38f6a81e2521a0585c970aaf42edb0775c64c92982a77e82bd60377c768,-1,0,1,0.09444613,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
ec16d38f6a81e2521a0585c970aaf42edb0775c64c92982a77e82bd60377c768,-1,1,1,64.51902283,1576498666,Ticket,4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,7,1,64.51902283,1576498550,Regular,ec16d38f6a81e2521a0585c970aaf42edb0775c64c92982a77e82bd60377c768
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,16,1,0.09444613,1576498550,Regular,dec87a69c2361c8d9a5222b3e5dcc872bc23a9b0bb6cbeaa416a100dca57ff5e
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,17,1,64.51902283,1576498550,Regular,dec87a69c2361c8d9a5222b3e5dcc872bc23a9b0bb6cbeaa416a100dca57ff5e
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,20,1,0.09444613,1576498550,Regular,4e76bd1c6d73167968f682fda0cf8db626ff82b78ea15c6770008a3af4acb457
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,21,1,64.51902283,1576498550,Regular,4e76bd1c6d73167968f682fda0cf8db626ff82b78ea15c6770008a3af4acb457
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,10,1,0.09444613,1576498550,Regular,0611f49fb4f62a18012594e971ce9a9959a520dca03c123ced25f6534dc25ff3
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,11,1,64.51902283,1576498550,Regular,0611f49fb4f62a18012594e971ce9a9959a520dca03c123ced25f6534dc25ff3
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,8,1,0.09444613,1576498550,Regular,8b9fd4258d8cd73299c4c75cffdb9090e2aea097ac154551095ceb33b920f026
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,9,1,64.51902283,1576498550,Regular,8b9fd4258d8cd73299c4c75cffdb9090e2aea097ac154551095ceb33b920f026
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,12,1,0.09444613,1576498550,Regular,25e0de080081477ab65c45a99a225b675049b15e3bec792adb05e9d14f405ca1
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,13,1,64.51902283,1576498550,Regular,25e0de080081477ab65c45a99a225b675049b15e3bec792adb05e9d14f405ca1
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,4,1,0.09444613,1576498550,Regular,521cddf06052e45ff0d8339cbd118d33173c6ad8ee085c41d61b0846728853cf
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,5,1,64.51902283,1576498550,Regular,521cddf06052e45ff0d8339cbd118d33173c6ad8ee085c41d61b0846728853cf
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,14,1,0.09444613,1576498550,Regular,e1d0971f009d5744aaf9774bd26cb3b03102c6e68beb74e8b0f43d17294e5d24
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,15,1,64.51902283,1576498550,Regular,e1d0971f009d5744aaf9774bd26cb3b03102c6e68beb74e8b0f43d17294e5d24
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,18,1,0.09444613,1576498550,Regular,74839b341e85516e9e504396c49a711910298d3fa61515a2de8d5cc9b2752e40
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,19,1,64.51902283,1576498550,Regular,74839b341e85516e9e504396c49a711910298d3fa61515a2de8d5cc9b2752e40
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,0,1,0.09444613,1576498550,Regular,bf99eca19b0a9215c1390e26c33f14f429430891bcfe9c2585fd8b8a01f3eb62
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,1,1,64.51902283,1576498550,Regular,bf99eca19b0a9215c1390e26c33f14f429430891bcfe9c2585fd8b8a01f3eb62
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,2,1,0.09444613,1576498550,Regular,34a74eaa7484cdcd68cf2dfa326284b60a9bedd3741217e6b9f6ab78d357bc93
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,3,1,64.51902283,1576498550,Regular,34a74eaa7484cdcd68cf2dfa326284b60a9bedd3741217e6b9f6ab78d357bc93
4308109515d3b10bb61c4afc25939277f56a2e5dc02db11fb68ad006e51342a6,1,6,1,0.09444613,1576498550,Regular,ec16d38f6a81e2521a0585c970aaf42edb0775c64c92982a77e82bd60377c768
