tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fcc80a33fca741a9c74dc6e7145d42e77634448bf9fa0d18a47f9dcdeb651e,-1,1,1,40.51988002,1536990603,Vote,66441088d438957330f22e9b34cfe60ac11c275fff2b74dd01831dd08d7cc813
2bdc0fcc62f9061738b7b93a3cc9e1e0112686dfdc163ec7083f1ed5ecba2ebb,-1,1,1,40.51988002,1536424626,Vote,8b7d0fd35f6426bf0d4a928d8a384808a4fecb6f4cac73d462f33dba6cc80c25
11288de514a2884fea931a955aa2e0114292e010a1c315a61ecb16233f19d5f6,-1,1,1,40.51988002,1536399854,Vote,f9c85f9debffd771355e63cad49401da319d0b9d1f33df5a79a4d5fc58fe6958
1b694d33cfe2334840b9e702611a59ea7ded00d47cd117b12ac107eb063a127e,-1,1,1,40.51988002,1536293599,Vote,677e9db5d90d8df722d5dd2829f13f6950e9c6fd29b234347956ff1cd5d4fc28
c88a8d301332d285bad45cf3dd25ef30e07454424f1246d8c0c99031c28a37b7,-1,1,1,40.51988002,1535262372,Vote,ade99370c0a43874a807e631dcd2254167ae87f1cd7249a357e981ac2fd60fb9
66441088d438957330f22e9b34cfe60ac11c275fff2b74dd01831dd08d7cc813,1,0,1,40.51988002,1535176528,Ticket,39fcc80a33fca741a9c74dc6e7145d42e77634448bf9fa0d18a47f9dcdeb651e
677e9db5d90d8df722d5dd2829f13f6950e9c6fd29b234347956ff1cd5d4fc28,1,0,1,40.51988002,1535176528,Ticket,1b694d33cfe2334840b9e702611a59ea7ded00d47cd117b12ac107eb063a127e
8b7d0fd35f6426bf0d4a928d8a384808a4fecb6f4cac73d462f33dba6cc80c25,1,0,1,40.51988002,1535176528,Ticket,2bdc0fcc62f9061738b7b93a3cc9e1e0112686dfdc163ec7083f1ed5ecba2ebb
ade99370c0a43874a807e631dcd2254167ae87f1cd7249a357e981ac2fd60fb9,1,0,1,40.51988002,1535176528,Ticket,c88a8d301332d285bad45cf3dd25ef30e07454424f1246d8c0c99031c28a37b7
f9c85f9debffd771355e63cad49401da319d0b9d1f33df5a79a4d5fc58fe6958,1,0,1,40.51988002,1535176528,Ticket,11288de514a2884fea931a955aa2e0114292e010a1c315a61ecb16233f19d5f6
