tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1fc7dc79f9bc037d1f2bfa33c842ef463d5fc6ad9749583a977b512702fc00,-1,1,1,24.07052645,1630888896,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
7d1fc7dc79f9bc037d1f2bfa33c842ef463d5fc6ad9749583a977b512702fc00,-1,0,1,0.04708724,1630888896,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
89a1105700efe2a9bcf4cbb484f141e0d9767f4b1451364cb518f5a6fe8ddfa1,-1,1,1,24.07052645,1630888896,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
89a1105700efe2a9bcf4cbb484f141e0d9767f4b1451364cb518f5a6fe8ddfa1,-1,0,1,0.04708724,1630888896,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
694af84a5a1d26c9e306676c627b9f223f8df08d26efbcbba3e127da63d4502f,-1,0,1,0.04708724,1630888785,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
694af84a5a1d26c9e306676c627b9f223f8df08d26efbcbba3e127da63d4502f,-1,1,1,24.07052645,1630888785,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
767b26391339fdac7c920fcd3922c756cbb6cfc2fe5bd007f16e3a41b41b5494,-1,1,1,24.07052645,1630888785,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
767b26391339fdac7c920fcd3922c756cbb6cfc2fe5bd007f16e3a41b41b5494,-1,0,1,0.04708724,1630888785,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
b9e2bb6db1c1e3597796f5f9638b8b5acd88ec1369c6deafb053c83034cd7b34,-1,0,1,0.04708724,1630888785,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
b9e2bb6db1c1e3597796f5f9638b8b5acd88ec1369c6deafb053c83034cd7b34,-1,1,1,24.07052645,1630888785,Ticket,8446ee9a3f98fcc536404ab8c4860435e496b255f676ea3fe03b9251f3bbc4ed
