tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5dab579c16eedafe9937ef5fdb8f83c409896a18e00c0eb187bee1806751d3,-1,1,1,106.91976118,1561234817,Vote,ee6cb4c9b781644cab11aeb86783d3d3b4cb0cb010f526595cf453c8d3cec711
aa062afaa029da8be477df730a067af4b7e28884f4c55b7999ae556be407b2ba,-1,1,1,106.91976118,1560186418,Vote,3d97ed6a2fc65506c248d55b3754922d139d0f3fd2d8ca58c3c17724edc24874
ff31d9c81d9742b2509cff336be2f236881959ed10ae7a3ff6f92c826579edb4,-1,1,1,106.91976118,1560112981,Vote,882f8fab614209c3a6607909ee7fc6ec41a159840a42c0d9fda85579e07d5cd7
e895ba71124fe553998838c58441fddfcda7d1668b87954241949efaf56ff4a4,-1,1,1,106.91976118,1559775785,Vote,c18056d9bef7cd8198264f239ea0fe661d6acb9889f907f89c5800a76ad8811d
454f2943bd9037723c813c24342e9c1e94ef56c347df90da906a12319e469688,-1,1,1,106.91976118,1559256340,Vote,adb3eac789cd492e196920f499982eaa717e0c1734fc23a607e4a9eb8de099b7
f017a28f38ec5293debbbf5048305bd6f01e44b7841debbadcf999ebc7648885,-1,1,1,106.91976118,1558828900,Vote,c02511b611ab0127a3a00fa253316078d0d87270c4b1ee83d4b98b6f73a59b6e
f9d5885a8e63f53dbb14b521ca9c750fae5154b4d6a934cbba7c6b5df7ece9d3,-1,1,1,106.91976118,1558714373,Vote,f6bd83637b4cf3b3527849bdb5bf3cf1d7e0afe8bb69fa41efe65bdd53e607f2
b9e1c4dd633115f8b73f9b6f410295d5b6038aadccda15e8de8ddb0fed83e116,-1,1,1,106.91976118,1558605778,Vote,82da2565d1e618d028a8442a4e4464c175b65b01f2aec6463fc07189fd6ce933
c88ced16af72d24aea6fc138a52e94afdca90568e378e5f379ba5ff371e7037a,-1,1,1,106.91976118,1558594488,Vote,caed46c503465212144247213b9beb1330f91eb1e3b779048998793c3f13357c
686a6a475ad32e2b681c2ee7c7bfffe0f9fae9d23d9e9d258daddee5d41ca885,-1,1,1,106.91976118,1558577770,Vote,8d8f0771e37230b33461afdb8eea9e37fbb8bf8f1c0599d2149e2b7791110b2d
490d56ed3d813dc48d1eaded47d6e58c2772aead0575acc7fd1de06c002370f7,-1,1,1,106.91976118,1558118943,Vote,4bc954df68c37b2e22e37d8c17af0588c4cd05c408baa65fa785c32a93f6efe4
83a00565b073e3930680b95ecc2539ecc0efd166ca3f43f067384181df9893af,-1,1,1,106.91976118,1558003022,Vote,b5fd625fb3740f83c4e9a5ce5e2ab985c72c4ae99a80942b0e7f7d2f8f93bc7a
bc70192bc89d7984f65a43f0db44da29176c4674c279a1e1df9e82ed0c36ca39,-1,1,1,106.91976118,1557880927,Vote,99a7a457446cb121000d855dff34c1b358a6a43ff94fcd418f8f0ff698c1157b
3d97ed6a2fc65506c248d55b3754922d139d0f3fd2d8ca58c3c17724edc24874,1,0,1,106.91976118,1557685268,Ticket,aa062afaa029da8be477df730a067af4b7e28884f4c55b7999ae556be407b2ba
4bc954df68c37b2e22e37d8c17af0588c4cd05c408baa65fa785c32a93f6efe4,1,0,1,106.91976118,1557685268,Ticket,490d56ed3d813dc48d1eaded47d6e58c2772aead0575acc7fd1de06c002370f7
82da2565d1e618d028a8442a4e4464c175b65b01f2aec6463fc07189fd6ce933,1,0,1,106.91976118,1557685268,Ticket,b9e1c4dd633115f8b73f9b6f410295d5b6038aadccda15e8de8ddb0fed83e116
882f8fab614209c3a6607909ee7fc6ec41a159840a42c0d9fda85579e07d5cd7,1,0,1,106.91976118,1557685268,Ticket,ff31d9c81d9742b2509cff336be2f236881959ed10ae7a3ff6f92c826579edb4
8d8f0771e37230b33461afdb8eea9e37fbb8bf8f1c0599d2149e2b7791110b2d,1,0,1,106.91976118,1557685268,Ticket,686a6a475ad32e2b681c2ee7c7bfffe0f9fae9d23d9e9d258daddee5d41ca885
99a7a457446cb121000d855dff34c1b358a6a43ff94fcd418f8f0ff698c1157b,1,0,1,106.91976118,1557685268,Ticket,bc70192bc89d7984f65a43f0db44da29176c4674c279a1e1df9e82ed0c36ca39
adb3eac789cd492e196920f499982eaa717e0c1734fc23a607e4a9eb8de099b7,1,0,1,106.91976118,1557685268,Ticket,454f2943bd9037723c813c24342e9c1e94ef56c347df90da906a12319e469688
b5fd625fb3740f83c4e9a5ce5e2ab985c72c4ae99a80942b0e7f7d2f8f93bc7a,1,0,1,106.91976118,1557685268,Ticket,83a00565b073e3930680b95ecc2539ecc0efd166ca3f43f067384181df9893af
c02511b611ab0127a3a00fa253316078d0d87270c4b1ee83d4b98b6f73a59b6e,1,0,1,106.91976118,1557685268,Ticket,f017a28f38ec5293debbbf5048305bd6f01e44b7841debbadcf999ebc7648885
c18056d9bef7cd8198264f239ea0fe661d6acb9889f907f89c5800a76ad8811d,1,0,1,106.91976118,1557685268,Ticket,e895ba71124fe553998838c58441fddfcda7d1668b87954241949efaf56ff4a4
caed46c503465212144247213b9beb1330f91eb1e3b779048998793c3f13357c,1,0,1,106.91976118,1557685268,Ticket,c88ced16af72d24aea6fc138a52e94afdca90568e378e5f379ba5ff371e7037a
ee6cb4c9b781644cab11aeb86783d3d3b4cb0cb010f526595cf453c8d3cec711,1,0,1,106.91976118,1557685268,Ticket,7d5dab579c16eedafe9937ef5fdb8f83c409896a18e00c0eb187bee1806751d3
f6bd83637b4cf3b3527849bdb5bf3cf1d7e0afe8bb69fa41efe65bdd53e607f2,1,0,1,106.91976118,1557685268,Ticket,f9d5885a8e63f53dbb14b521ca9c750fae5154b4d6a934cbba7c6b5df7ece9d3
