tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a91aac95ce191d39b57ec4a7cf0b6cdb5a81a982f46d3d30fad0c8c24dd631,-1,7,1,217.22534286,1564493723,Regular,6b5a2286e02783a5c2a433133dcc95042eeb48d496438f2def3f1fa2f57223ee
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,33,1,203.29477323,1564488121,Regular,660764a06e5065be66a4a0b7fda78fe50afdfa7b09c2b9543a7fd56f8b5200c5
10596878f8a455c6b976e61f6d12e27a7f405f33a4df21c39f01eb6ea95ecf04,-1,33,1,217.22534286,1564487175,Regular,0adaa1adb131d9455cb0d0ecfc33d30d4926f392a7241c9da2af672447328fb6
a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313,-1,12,1,217.22534286,1564485526,Regular,4b7b912c145ca92e61af541978e8813ee259527a4d09cdd94c483edfa58a4a9b
c627e6700971090a3f7106933153ea7e45a4d7cade27bb2b25d997730ff4ecfc,-1,20,1,217.27514339,1564406806,Regular,47347d3e2d58f231cc94b36f62ab88151e2cb07b13ca5e409a3c707cc1bba276
6b5a2286e02783a5c2a433133dcc95042eeb48d496438f2def3f1fa2f57223ee,1,3,1,217.22534286,1562585293,Vote,a3a91aac95ce191d39b57ec4a7cf0b6cdb5a81a982f46d3d30fad0c8c24dd631
660764a06e5065be66a4a0b7fda78fe50afdfa7b09c2b9543a7fd56f8b5200c5,1,3,1,203.29477323,1562373028,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
4b7b912c145ca92e61af541978e8813ee259527a4d09cdd94c483edfa58a4a9b,1,3,1,217.22534286,1561982791,Vote,a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313
0adaa1adb131d9455cb0d0ecfc33d30d4926f392a7241c9da2af672447328fb6,1,3,1,217.22534286,1561374612,Vote,10596878f8a455c6b976e61f6d12e27a7f405f33a4df21c39f01eb6ea95ecf04
47347d3e2d58f231cc94b36f62ab88151e2cb07b13ca5e409a3c707cc1bba276,1,3,1,217.27514339,1560992015,Vote,c627e6700971090a3f7106933153ea7e45a4d7cade27bb2b25d997730ff4ecfc
a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2,-1,8,1,217.27514339,1560763320,Regular,8ce56938bc0d4b46d3aa6149530804eeed75a78d2f53a514df236d67da92d1be
8ce56938bc0d4b46d3aa6149530804eeed75a78d2f53a514df236d67da92d1be,1,3,1,217.27514339,1560721258,Vote,a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2
