tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,282,1,0.07324036,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,273,1,18.28895948,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,274,1,0.07324036,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,275,1,18.28895948,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,276,1,0.07324036,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,277,1,18.28895948,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,278,1,0.07324036,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,279,1,18.28895948,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,280,1,0.07324036,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,281,1,18.28895948,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,283,1,18.28895948,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,284,1,0.07324036,1595560682,Regular,5210ab9871bf0f0018a01443812231c65b19e609848f4fdeffbe1aa20e788ec5
