tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,101,1,15.46933391,1615356044,Regular,32a6e64733dfd5bef0dc7169bf2a626b83c3332141d6591614728591d6a385fe
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,40,1,15.46933391,1614420652,Regular,b09982ebb4e2d644d6b45cb767eb7804df4fe265bf96143e67dff047307d1ef2
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,133,1,15.46933392,1614420038,Regular,d5843dfe3d8a9f39d88df2e30bbbc61359570215a78099c5725d4b5cf677daf0
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,24,1,15.46933391,1614394371,Regular,9876d9d9a12a229ea14f93df21bdbf3e2eef3a9144775675f415e502f12f2cea
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,390,1,15.46933391,1614231191,Regular,eaca0b93fe13f0a28e3f52fda3869e84dee77e3099444648738a2eee3a8090c3
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,58,1,15.46933392,1614095627,Regular,e5e64974369b1e5b576315b0dd46dd417a08a80db7f895cb49c75565d46e3e61
e5e64974369b1e5b576315b0dd46dd417a08a80db7f895cb49c75565d46e3e61,1,3,1,15.46933392,1607427597,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
eaca0b93fe13f0a28e3f52fda3869e84dee77e3099444648738a2eee3a8090c3,1,3,1,15.46933391,1607137329,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
32a6e64733dfd5bef0dc7169bf2a626b83c3332141d6591614728591d6a385fe,1,3,1,15.46933391,1607080594,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f,-1,15,1,15.46933391,1606688570,Regular,49dde6ddd0c44d59484490669751264b870c1d66ca2751e743fac4168633debf
d5843dfe3d8a9f39d88df2e30bbbc61359570215a78099c5725d4b5cf677daf0,1,3,1,15.46933392,1606358308,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
b09982ebb4e2d644d6b45cb767eb7804df4fe265bf96143e67dff047307d1ef2,1,3,1,15.46933391,1606146034,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
49dde6ddd0c44d59484490669751264b870c1d66ca2751e743fac4168633debf,1,3,1,15.46933391,1606121306,Vote,920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f
6a5cec2967d48629f75a82189f25ee3b9a0d7752de812106f334a0acde010d6e,-1,2,1,15.46933391,1605831954,Regular,a8a52e450075f4741a2906a5db18491fab0e88287586b7427713b0776d9a55b9
424799a114230f4f3b9f49f267bcd6ac9d2cbb3034d5425ec5ba8968d599e7c6,-1,2,1,15.46933392,1605812947,Regular,a3671b12d9a447b18870d0637a59c97b8c8481407e2d85f48ae572c106d50121
a8a52e450075f4741a2906a5db18491fab0e88287586b7427713b0776d9a55b9,1,3,1,15.46933391,1605760487,Vote,6a5cec2967d48629f75a82189f25ee3b9a0d7752de812106f334a0acde010d6e
a3671b12d9a447b18870d0637a59c97b8c8481407e2d85f48ae572c106d50121,1,3,1,15.46933392,1605642685,Vote,424799a114230f4f3b9f49f267bcd6ac9d2cbb3034d5425ec5ba8968d599e7c6
9876d9d9a12a229ea14f93df21bdbf3e2eef3a9144775675f415e502f12f2cea,1,3,1,15.46933391,1605603433,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
d94fcc3145e6d5f3c46d02c2162ed742c915129f91488c8671a526a102d1ecbe,-1,0,1,0.06238205,1605473901,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
d94fcc3145e6d5f3c46d02c2162ed742c915129f91488c8671a526a102d1ecbe,-1,1,1,14.58325542,1605473901,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
0d036cec2ba30836da82284acf5cbaa2c1df19e03204cfa48bd017b4ec5c201b,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
0d036cec2ba30836da82284acf5cbaa2c1df19e03204cfa48bd017b4ec5c201b,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
2b0508292f3ff7868bcc4350fa6c43f2d462060cdc84947a6b033535b95c6bb6,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
2b0508292f3ff7868bcc4350fa6c43f2d462060cdc84947a6b033535b95c6bb6,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
3ad82189cb06149658950217c13a5becef3e7ec6f032ebe99c0c53dbcb048841,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
3ad82189cb06149658950217c13a5becef3e7ec6f032ebe99c0c53dbcb048841,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
3f2fbf10202852a5b1ec478a1a0d79525ec42969211c5fb66604ce557b622616,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
3f2fbf10202852a5b1ec478a1a0d79525ec42969211c5fb66604ce557b622616,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
5023600988d7b5aafe2cf1f9e805ec45cb3a2a626c6ab576556f2f73430046ff,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
5023600988d7b5aafe2cf1f9e805ec45cb3a2a626c6ab576556f2f73430046ff,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
56f4b4679a9b826c365e5de48c4b521b2defdf1d7b98ba55091cfa3908cea40f,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
56f4b4679a9b826c365e5de48c4b521b2defdf1d7b98ba55091cfa3908cea40f,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
5c984f22f7bdfdc42ba0a971c320e2315c0ec75c957788afd774f9111a86b127,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
5c984f22f7bdfdc42ba0a971c320e2315c0ec75c957788afd774f9111a86b127,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
840abdf0436695adc1d45dd554645acc5ad0e8123ea65f2e0ffdd82420ac76ad,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
840abdf0436695adc1d45dd554645acc5ad0e8123ea65f2e0ffdd82420ac76ad,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
9aaaafc28f93e030d94273a31e413b22b2ad83ad3c771c0718ae2a44ce8a48c8,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
9aaaafc28f93e030d94273a31e413b22b2ad83ad3c771c0718ae2a44ce8a48c8,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
ab2172e01bafc0febae0bed2624eadbb3d3fdaf6dfb84aa1f31f6f2c5e5e2aca,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
ab2172e01bafc0febae0bed2624eadbb3d3fdaf6dfb84aa1f31f6f2c5e5e2aca,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
ae50346139ec3d2e84c87afd9c83c8821b3da39a66b35080f0bad7fa09b2139d,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
ae50346139ec3d2e84c87afd9c83c8821b3da39a66b35080f0bad7fa09b2139d,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
fb8836e7afbdf678549d48b289e79663d52327379f427bbed4c97e1bc9a4f99e,-1,1,1,14.58325542,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
fb8836e7afbdf678549d48b289e79663d52327379f427bbed4c97e1bc9a4f99e,-1,0,1,0.06238205,1605473718,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
2810b75e81fbc1549713d75d516ab4250d19682da0ed9093bc26316fb6197b9f,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
2810b75e81fbc1549713d75d516ab4250d19682da0ed9093bc26316fb6197b9f,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
5562553903ade815fc6f890b1bc67472631894ad71fccb2d447898bd6b025aae,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
5562553903ade815fc6f890b1bc67472631894ad71fccb2d447898bd6b025aae,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
965760300c6bb131e3bb7ab7b101cc2b839b12c7e1104a1e33ee4ff66def2000,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
965760300c6bb131e3bb7ab7b101cc2b839b12c7e1104a1e33ee4ff66def2000,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
983809066860e3512f0b56a8baf6f18e783ca9d786f29c6bf648fef08a2e8d98,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
983809066860e3512f0b56a8baf6f18e783ca9d786f29c6bf648fef08a2e8d98,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
ae653fb2669af49a6d32ff185e47e8cb725ce92527875f7f6227b1e11233a681,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
ae653fb2669af49a6d32ff185e47e8cb725ce92527875f7f6227b1e11233a681,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
b8758963da7885a2a244469200d6f8a830d73cc2d49e1f8adf4cf28ee135aa21,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
b8758963da7885a2a244469200d6f8a830d73cc2d49e1f8adf4cf28ee135aa21,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
c68a1dc059c79b185e9b98e91f969530eef43e099528553831171353928e1da4,-1,1,1,14.58325542,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
c68a1dc059c79b185e9b98e91f969530eef43e099528553831171353928e1da4,-1,0,1,0.06238205,1605473645,Ticket,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,27,1,14.58325542,1605473336,Regular,ae653fb2669af49a6d32ff185e47e8cb725ce92527875f7f6227b1e11233a681
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,10,1,0.06238205,1605473336,Regular,5562553903ade815fc6f890b1bc67472631894ad71fccb2d447898bd6b025aae
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,11,1,14.58325542,1605473336,Regular,5562553903ade815fc6f890b1bc67472631894ad71fccb2d447898bd6b025aae
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,6,1,0.06238205,1605473336,Regular,c68a1dc059c79b185e9b98e91f969530eef43e099528553831171353928e1da4
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,7,1,14.58325542,1605473336,Regular,c68a1dc059c79b185e9b98e91f969530eef43e099528553831171353928e1da4
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,28,1,0.06238205,1605473336,Regular,965760300c6bb131e3bb7ab7b101cc2b839b12c7e1104a1e33ee4ff66def2000
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,29,1,14.58325542,1605473336,Regular,965760300c6bb131e3bb7ab7b101cc2b839b12c7e1104a1e33ee4ff66def2000
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,14,1,0.06238205,1605473336,Regular,5c984f22f7bdfdc42ba0a971c320e2315c0ec75c957788afd774f9111a86b127
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,15,1,14.58325542,1605473336,Regular,5c984f22f7bdfdc42ba0a971c320e2315c0ec75c957788afd774f9111a86b127
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,24,1,0.06238205,1605473336,Regular,5023600988d7b5aafe2cf1f9e805ec45cb3a2a626c6ab576556f2f73430046ff
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,25,1,14.58325542,1605473336,Regular,5023600988d7b5aafe2cf1f9e805ec45cb3a2a626c6ab576556f2f73430046ff
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,12,1,0.06238205,1605473336,Regular,840abdf0436695adc1d45dd554645acc5ad0e8123ea65f2e0ffdd82420ac76ad
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,13,1,14.58325542,1605473336,Regular,840abdf0436695adc1d45dd554645acc5ad0e8123ea65f2e0ffdd82420ac76ad
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,2,1,0.06238205,1605473336,Regular,9aaaafc28f93e030d94273a31e413b22b2ad83ad3c771c0718ae2a44ce8a48c8
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,3,1,14.58325542,1605473336,Regular,9aaaafc28f93e030d94273a31e413b22b2ad83ad3c771c0718ae2a44ce8a48c8
