tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936e538b978f12c02f4685a6e764ec31ee6b0fcfeaabca1437f3ccc9a4048981,-1,9,1,37.57764503,1586513785,Regular,6d36fe06fb1bec1d2dbc30d504029fbe03d9b06e4a64da25b2697730764cb8f4
075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003,-1,32,1,37.57764503,1586007891,Regular,acb3b8f9cbb132c86adf69d5050d7a8622f1f7364ae75a7371d504b4cd4b049f
4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729,-1,36,1,37.57764503,1585987031,Regular,53737323ae85c250a398c87c91e4647c1713ddf7d0411fc8ac517347a8810288
ea1bfc10f317997efc8a81b4b2a6718b97136ad070d48e4a3563a2b27ee240f0,-1,24,1,37.57764503,1585978520,Regular,0bd4b52bfc16737af73b666ade64a6821390cc6089debfc296f30512e9579978
6d36fe06fb1bec1d2dbc30d504029fbe03d9b06e4a64da25b2697730764cb8f4,1,3,1,37.57764503,1585387010,Vote,936e538b978f12c02f4685a6e764ec31ee6b0fcfeaabca1437f3ccc9a4048981
ff87e87bccc2aa960c619781488accc9ca6d2845ac8ae99ad749fa387fdf3243,-1,4,1,37.57764503,1584613740,Regular,0b716d81a212d2a09b730a90285f91738ff1e2a0ca6dca7b8be5668a0363f56d
b0c7751d0f7862741f3dbffea6be5ebf2d6ef428fdcf82ddbc12ce1ffe515597,-1,0,1,37.57764503,1584594039,Regular,a2a755b0784ee03a5c9024c8aea8af505e83c2ea05c5952bf923f8b0082e030b
a2a755b0784ee03a5c9024c8aea8af505e83c2ea05c5952bf923f8b0082e030b,1,3,1,37.57764503,1584560097,Vote,b0c7751d0f7862741f3dbffea6be5ebf2d6ef428fdcf82ddbc12ce1ffe515597
53737323ae85c250a398c87c91e4647c1713ddf7d0411fc8ac517347a8810288,1,3,1,37.57764503,1584496655,Vote,4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729
0bd4b52bfc16737af73b666ade64a6821390cc6089debfc296f30512e9579978,1,3,1,37.57764503,1584430509,Vote,ea1bfc10f317997efc8a81b4b2a6718b97136ad070d48e4a3563a2b27ee240f0
acb3b8f9cbb132c86adf69d5050d7a8622f1f7364ae75a7371d504b4cd4b049f,1,3,1,37.57764503,1584107969,Vote,075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003
0b716d81a212d2a09b730a90285f91738ff1e2a0ca6dca7b8be5668a0363f56d,1,3,1,37.57764503,1583790299,Vote,ff87e87bccc2aa960c619781488accc9ca6d2845ac8ae99ad749fa387fdf3243
035cd56d273a4561c4308feadfce6aafe2bae2c9a996e8a00309443530849865,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
035cd56d273a4561c4308feadfce6aafe2bae2c9a996e8a00309443530849865,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
234ee9bec31f42024177856e577e4f55eaa993d01c2574fbf82f3e28a1184a62,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
234ee9bec31f42024177856e577e4f55eaa993d01c2574fbf82f3e28a1184a62,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
2a6e022637bbe28fa357e64acb1d9a4f80778da3f1e85840ea5d16e08884ffce,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
2a6e022637bbe28fa357e64acb1d9a4f80778da3f1e85840ea5d16e08884ffce,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
3e61ccba9e19380d6a811f928b5c38fa4fbaf22ba3aa2ea46d3b068c292d1607,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
3e61ccba9e19380d6a811f928b5c38fa4fbaf22ba3aa2ea46d3b068c292d1607,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
4754894916c95bea227a57d126445463f8667d5ef5a02aa933cb471eb30c4bae,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
4754894916c95bea227a57d126445463f8667d5ef5a02aa933cb471eb30c4bae,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
7bc50a824105fb851a9e002a03b1fffd2e70e86d851e377ee719a7094e0d67f8,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
7bc50a824105fb851a9e002a03b1fffd2e70e86d851e377ee719a7094e0d67f8,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
81658c92f3e1bc8f40269e5c2bd38ae8bccde679eb5081b22acac6ac19cd24e9,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
81658c92f3e1bc8f40269e5c2bd38ae8bccde679eb5081b22acac6ac19cd24e9,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
8ca1a11bec23cd2f99210d6e0d06a94a458886310dc8a1b7aeb958c3e862f0e1,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
8ca1a11bec23cd2f99210d6e0d06a94a458886310dc8a1b7aeb958c3e862f0e1,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
91b3680da7b463f28186d582d0b6d054c444bcc909dc4c3709fb8bdfa62d7b76,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
91b3680da7b463f28186d582d0b6d054c444bcc909dc4c3709fb8bdfa62d7b76,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
98b63a96af7b51f662d096ed2e76c35663a513ac6b2e7823a8ee918bd831cd8c,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
98b63a96af7b51f662d096ed2e76c35663a513ac6b2e7823a8ee918bd831cd8c,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
9e6cf3957a6939acc686870970ea807857f8acb8608358cfa45d35d57b5d0fd4,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
9e6cf3957a6939acc686870970ea807857f8acb8608358cfa45d35d57b5d0fd4,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
aacbe39dae37851cb3d2200c578e94550204bde5a0f9a90294aead9b555999da,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
aacbe39dae37851cb3d2200c578e94550204bde5a0f9a90294aead9b555999da,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
ba367bbb95da0b07395dbd57b6f76384e1f97603544305e041ed3512652567f3,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
ba367bbb95da0b07395dbd57b6f76384e1f97603544305e041ed3512652567f3,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
d79e32c3bc8fc6e570b5104a7b51950160a6b3c648f8c935a971af0dda408b56,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
d79e32c3bc8fc6e570b5104a7b51950160a6b3c648f8c935a971af0dda408b56,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
dee38bdbdcceab3909f2ed35210fc746906b4a78877675ac6790c3ee3c718a0f,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
dee38bdbdcceab3909f2ed35210fc746906b4a78877675ac6790c3ee3c718a0f,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
e6ba15358815a998f4d097e249811b5b6bd965a1c816de4bbc63559597117a66,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
e6ba15358815a998f4d097e249811b5b6bd965a1c816de4bbc63559597117a66,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
e9402e244f9cb313781d8ce0b6ea10db0a8559c1f093673912159e1270548f00,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
e9402e244f9cb313781d8ce0b6ea10db0a8559c1f093673912159e1270548f00,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
e9e265b168813b2b02bac5fb2b28abda683ff1c7c85cd292989b9e5125aa78e8,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
e9e265b168813b2b02bac5fb2b28abda683ff1c7c85cd292989b9e5125aa78e8,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
f64f8e93d8ee302dc5bd75d085e4e251ff19ce79cb6c2da9a13091e708f8c822,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
f64f8e93d8ee302dc5bd75d085e4e251ff19ce79cb6c2da9a13091e708f8c822,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
fd67d44055a304e81716684a920af2d1667b3ab4de8978179222969a95858e48,-1,1,1,36.4013896,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
fd67d44055a304e81716684a920af2d1667b3ab4de8978179222969a95858e48,-1,0,1,0.0875802,1582844548,Ticket,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,9,1,36.4013896,1582844339,Regular,3e61ccba9e19380d6a811f928b5c38fa4fbaf22ba3aa2ea46d3b068c292d1607
