tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc3c6dbb443eadb529ce39916d44d4769dc8f5255148158996053aea10782c9,-1,0,1,291.48304334,1566328114,Revocation,6a523c0adfa652b23296509e3a112e786d6b6f1ca6527530087ddedbb7143aa4
6f7809441992b4a2d110f7b4921f60a3f964b045945f990ab337a75bc1234a6d,-1,0,1,291.48304334,1566327733,Revocation,fa961c5ba152c26ea481883f32250c1a730d179700ef946b460b01ee3cf6d155
3172edc9bf5f1eec30562472429bc28a226562d533b5da04a571cd04470d2fc1,-1,1,1,291.48304334,1565944902,Vote,bb383b1079ffd80df36ac280fa27a5f4f1c2768623c23851ba0b194a514c72f5
51a5af40ff4e1f4d461500f274c89182ce91fd81e797a81745c6686776faefb1,-1,1,1,291.48304334,1565655744,Vote,312abd35829b9b4ea929f81c1738c975b863544c9c2a879fa7ea73404b65f00c
d4f04e517d1da82e842f8bceff8e8a2d3b2d97132141a4a6fb83dcfeb6bbe4f5,-1,1,1,291.48304334,1563370095,Vote,16b1216c47a0295b2ba16877f2d083386014fe319ae6cf1d6f889da3ad589b30
f86564c9cdd8df33069c1120f4c6c130692bd8efbcc63c35795a7764f24f7121,-1,1,1,291.48304334,1562027535,Vote,ccc02d27b00a771b49cfeef75175a7c5750957f6239a8efa8cc565164fee0a77
7216b4cd16c547f5eeb1706107530a0eecf658fa6fe11feaccf83034705f7f4f,-1,1,1,291.48304334,1561905821,Vote,64aaae1d0e598f180e17d8529b6cb57c7f130938c5cce4690eb187f104e27605
84797e2b395e57484eb79ee1726d6d680753c204ae16c35e1c250b71985ceb14,-1,1,1,293.04848554,1561737898,Regular,72c558e9dc358e479c934872663bfba0b8657a7d8ec439204521e4f7df93d490
72c558e9dc358e479c934872663bfba0b8657a7d8ec439204521e4f7df93d490,1,2,1,293.04848554,1561706841,Vote,84797e2b395e57484eb79ee1726d6d680753c204ae16c35e1c250b71985ceb14
6e90d003d4c4d359d20d71a7017c1b54424af259ac563ec3bb2ab44519edf2e0,-1,3,1,293.04848554,1561557797,Regular,66eda211fddbe1d8751fa8f4b785544bf2a35e5a602401403b5d17dc12f7b042
66eda211fddbe1d8751fa8f4b785544bf2a35e5a602401403b5d17dc12f7b042,1,2,1,293.04848554,1561525422,Vote,6e90d003d4c4d359d20d71a7017c1b54424af259ac563ec3bb2ab44519edf2e0
ae9bbf23e98bc348c552b5e8e97732f3ba02aaa74b2543a19b152e811319a3f2,-1,1,1,291.48304334,1561375524,Vote,33a0fdcc06a65822b533d672df18e20a2a5ee504116ade645162eec708459a26
275b55baa6d63fbf32e99d1d59bbe2b5596a29094fb98b4fa6c7bdbacfeae65f,-1,1,1,291.48304334,1561364405,Vote,79a11317371669286314da4957ab43ee5555cec717658831e6182fd6b35375c8
8c7ddb74d28270eac6f883eb282e5b493a40d58aa94418dcafde681ad5b469ad,-1,1,1,291.48304334,1561334440,Vote,eb681a1ffe307a4de16063a3829ac3597367abecceeadf8f2b55f9b179eb9f46
c12aba6ed01bc80a323c7f2f7c1eef9bae6682c4ec11f8f0d3fa7f8a5c29f9e6,-1,9,1,293.04848554,1561304973,Regular,c2c0bcc035c0d5712e38806251489744f84fd3ea926c31765215e53d3f42bd9a
c2c0bcc035c0d5712e38806251489744f84fd3ea926c31765215e53d3f42bd9a,1,2,1,293.04848554,1561264915,Vote,c12aba6ed01bc80a323c7f2f7c1eef9bae6682c4ec11f8f0d3fa7f8a5c29f9e6
05e0b618a21b1e3a02389972ad0a3b0747e2d6f303130df2e9b530a0fc4e9f57,-1,1,1,291.48304334,1561204633,Vote,55a5995bfb93ebb26646d4fa723ba1f8c46644e18d336376f56f8e65c7551960
e1e62d1a8303f08323b80a31ee8c06cb582db0d66d9111cde6d286e3fd1fa9d8,-1,1,1,291.48304334,1561148867,Vote,1861184cd5b41ee905cb23c74945e7ac564b234c9a9b4b67d1adbcc6eac01b86
d5516e2bb4c263f2d96a694570264c86970fc3da8b6dac47b0fb01e035e8ff3a,-1,1,1,291.48304334,1561062208,Vote,78bfc46b7d7cf8e0626d357b191f6bc21363b4e4e6561640988df6914f3944dc
e5ad74deaf47dd9111fe63d85359e450c7f11bd857e6c10740173c417d888b88,-1,1,1,291.48304334,1560927790,Vote,eb7742f848adc53c14dea111eba16034a003a2f35dd8d66d1d4e7813e6909a70
043dd4afddbdbe724abb0f3990f077bada83d84e40f45c9249918103a6e9bd10,-1,1,1,291.48304334,1560836321,Vote,85c18a4e99689971b2d68c8390e286def37ff79076804c0c9ef4533423551d7e
e84aa4d1990b71f00daf8b2a5c40c32d81533e79835e9b06e849b919efe0d2a8,-1,0,1,293.09831357,1560748272,Regular,50e68f92ee36a2110c8fbb95710a30d5cbeadb6fa12aaa4971ca3eecdc13cf37
e1d267ccf37e034661ceed16f13ab3fa6ab47beeb8c5cd3c906254568969ede5,-1,2,1,293.09831357,1560729526,Regular,c7965312ad828712622eb0fea1020815d89586eb33de4098f4823b095620f672
