tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86aad158e163f0dc11ff46905bbd6d44bdb8d62c460058cae338cfd2ad3fd97d,-1,0,1,4.13220096,1686110939,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
161de3f6d4ad6b19f8e1bf297446aaa50d54cc6c588e037597af37182c019e20,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
1ac05bc86d46d374dec7a7674e891257c09d600fb5897e0ccb38e42b75b807a2,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
355b906f36a4123b2433ee65ed15aac5cd7e3ec998bd7621f54026bb0b55ea03,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
40b1bfaea28faec312f7e26f92c556287335e99be57326d1261fbfc17a8c344d,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
4e07337e6c7f38e7b89b4c1ca7f3b12afcd3e73361d2e6a4e2f0fc963a37fcc6,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
51f4a1d8f8472b1a298d5aad505a76368dc906363ae3274ed0bf95834f83744d,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
db47644fd18779f648da31a320d66b1e7d326857d2f5f7290bc23844fd819fba,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
ee4d8fe0b0c1b2db7914a9f757659b71dd1e1f33a2e7317e5a254d88876cef86,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
fde8f6d02c7c797c2e2bae7eebbb23a7f3f2c7add3366349d61d418df37ca6b6,-1,0,1,4.13220096,1686110890,Ticket,41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,9,1,4.13220096,1686110863,Regular,86aad158e163f0dc11ff46905bbd6d44bdb8d62c460058cae338cfd2ad3fd97d
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,7,1,4.13220096,1686110863,Regular,40b1bfaea28faec312f7e26f92c556287335e99be57326d1261fbfc17a8c344d
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,5,1,4.13220096,1686110863,Regular,db47644fd18779f648da31a320d66b1e7d326857d2f5f7290bc23844fd819fba
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,2,1,4.13220096,1686110863,Regular,4e07337e6c7f38e7b89b4c1ca7f3b12afcd3e73361d2e6a4e2f0fc963a37fcc6
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,8,1,4.13220096,1686110863,Regular,ee4d8fe0b0c1b2db7914a9f757659b71dd1e1f33a2e7317e5a254d88876cef86
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,6,1,4.13220096,1686110863,Regular,1ac05bc86d46d374dec7a7674e891257c09d600fb5897e0ccb38e42b75b807a2
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,1,1,4.13220096,1686110863,Regular,161de3f6d4ad6b19f8e1bf297446aaa50d54cc6c588e037597af37182c019e20
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,3,1,4.13220096,1686110863,Regular,355b906f36a4123b2433ee65ed15aac5cd7e3ec998bd7621f54026bb0b55ea03
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,4,1,4.13220096,1686110863,Regular,51f4a1d8f8472b1a298d5aad505a76368dc906363ae3274ed0bf95834f83744d
41e005b00eb28fb9958a33d73c5e6a2504806751421d39d533ec0d724569213e,1,0,1,4.13220096,1686110863,Regular,fde8f6d02c7c797c2e2bae7eebbb23a7f3f2c7add3366349d61d418df37ca6b6
