tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,36,1,37.2335989,1588032004,Regular,af11cda6f427f3d95c353441a5b9bafc4369e30fc7bff5db25425bd75bef49d1
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,100,1,37.27228204,1584586639,Regular,a1821d4f27093ffbd8cba07432cd70120da5cf41593df19602b7a365deaa4193
af11cda6f427f3d95c353441a5b9bafc4369e30fc7bff5db25425bd75bef49d1,1,3,1,37.2335989,1582963207,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,51,1,37.2335989,1582018306,Regular,f86b6ae4eedc26e080b4dfb6d2a96e7d9d28170b775f5309a17509f78fd6402b
f86b6ae4eedc26e080b4dfb6d2a96e7d9d28170b775f5309a17509f78fd6402b,1,3,1,37.2335989,1581150813,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,18,1,37.27228204,1581134291,Regular,a12fd0c5663a3607007e68392e32251baeebe92fd2c9d9bbe3be3c0e2409b030
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,24,1,37.2335989,1581129537,Regular,323e450cd08ae8cd13f6a9258b33bbce16463ceeaef64a956e177c302126531d
323e450cd08ae8cd13f6a9258b33bbce16463ceeaef64a956e177c302126531d,1,3,1,37.2335989,1581004013,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
a1821d4f27093ffbd8cba07432cd70120da5cf41593df19602b7a365deaa4193,1,3,1,37.27228204,1580216763,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
a12fd0c5663a3607007e68392e32251baeebe92fd2c9d9bbe3be3c0e2409b030,1,3,1,37.27228204,1580143050,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,13,1,37.27228204,1579812228,Regular,c278a37f94baa201fc7cb35f051b80c6c16b6c4c92694f6985dccfd55dc4442e
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,17,1,37.27228204,1579789173,Regular,1f2d5c72c3a4d1a659648ee044843f84f38babb321c70f2fd74056bb8a39206a
c278a37f94baa201fc7cb35f051b80c6c16b6c4c92694f6985dccfd55dc4442e,1,3,1,37.27228204,1579751011,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,166,1,37.27228204,1579642293,Regular,adb0828dc30ec51655c56c3d1d604d8a153a1e6ae476b31e3f17206444cf16b3
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,41,1,37.27228204,1579641073,Regular,34f0e97404c56ac2b9bdd858ac4dd95673fbffe9d8beb82bd4b5b56ea2160f52
