tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010476550adae298f29af3a088debd76eb763b6c410bf3c1734b7448d7e90d76,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
010476550adae298f29af3a088debd76eb763b6c410bf3c1734b7448d7e90d76,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
01745a808c2da5959d47aca6794c6473fd5d27bc74dd3e784ef5bd7748eedb33,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
01745a808c2da5959d47aca6794c6473fd5d27bc74dd3e784ef5bd7748eedb33,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
0732fc1505c0099b33c9fb3ab61451cf5692c3c735fb53187f233c058b504bc9,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
0732fc1505c0099b33c9fb3ab61451cf5692c3c735fb53187f233c058b504bc9,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
28e84d01468547c729f28d9a17ddae9045d8e2c06bef8ad1da983cdf5409adff,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
28e84d01468547c729f28d9a17ddae9045d8e2c06bef8ad1da983cdf5409adff,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
378bd4e2c44c98857f0dca2d95518120de0530b7a850c9064039a3527732d085,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
378bd4e2c44c98857f0dca2d95518120de0530b7a850c9064039a3527732d085,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4251661065970ea85d9190fafd4467666c6ab626a9209615ad710952f5d5eba0,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4251661065970ea85d9190fafd4467666c6ab626a9209615ad710952f5d5eba0,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
54d62809cf2796a96e5aeb84e34a284d8229684f1359fc5863b1b7529b09f996,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
54d62809cf2796a96e5aeb84e34a284d8229684f1359fc5863b1b7529b09f996,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
58b45b18457c5c69d3e50139d28f86bbd7db6e75f5bfaa90853ca85cbe663f57,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
58b45b18457c5c69d3e50139d28f86bbd7db6e75f5bfaa90853ca85cbe663f57,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
65ad291fdf7bd59aab2dad9f2be7aa344467976798462b5a5e9b54520c50b2b5,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
65ad291fdf7bd59aab2dad9f2be7aa344467976798462b5a5e9b54520c50b2b5,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
7963328cb505cead89fd2525330de65035584d7373830cde400d1f2f990717c2,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
7963328cb505cead89fd2525330de65035584d7373830cde400d1f2f990717c2,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
a8257046a6087ff6fd97961ae93ea6593b808ba87d13a6704fc9772ded8c0fd8,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
a8257046a6087ff6fd97961ae93ea6593b808ba87d13a6704fc9772ded8c0fd8,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
