tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fdd221d435e9aafa3e9349654741d726a9c7b505b4ddc796723076e2444c0a,-1,0,1,6.42376156,1712754630,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
ccb8f43186fce0ce870ec2ac2dcd2dc8082cca4de2804795d22dfc91ec039894,-1,2,1,6.42376156,1712745383,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
3d54df27cfb526b8e486d992af510594159dc6a11987a4a0a6b413e38d400be4,-1,0,1,6.42376156,1712724872,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
205cd45eafea2446aa4a8c01029446cda2d7b157cc794a498408d3bd81e656e0,-1,2,1,6.42376156,1712684378,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
4428f2b41dc79d89045b57ec92acf64b9e8c3a8f0013b8a27941de7bde32b687,-1,1,1,6.42376156,1712684378,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
66af7f765ee41a03ddff935d4aa79fe3ff0469185591230e598ae72f064f8840,-1,0,1,6.42376156,1712684378,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
fbe8210696a09d7d5041c9b6914c6289235a8c4fb61bd0596d47ecdaeddd3523,-1,0,1,6.42376156,1712684378,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
2dde2ced0a1b2e709a8eb74413dba35a41d2636947d6bb223f74fa25c2cd2d42,-1,0,1,6.42376156,1712679650,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
9149a4a1742d1e63555bf3695641a9fa471918be133ad4b8312d455a4ba76917,-1,0,1,6.42376156,1712655309,Regular,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
6956b7641388e94a7140b7f249346ccbe699087b266b3d3f4d924203f7059110,-1,0,1,6.42376156,1712587483,Ticket,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
d42e7e8514b99dbf7195be91fd19848ae85314d611bf09b8c1909008116e0458,-1,0,1,6.42376156,1712587483,Ticket,e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,6,1,6.42376156,1712587103,Regular,6956b7641388e94a7140b7f249346ccbe699087b266b3d3f4d924203f7059110
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,5,1,6.42376156,1712587103,Regular,2dde2ced0a1b2e709a8eb74413dba35a41d2636947d6bb223f74fa25c2cd2d42
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,7,1,6.42376156,1712587103,Regular,205cd45eafea2446aa4a8c01029446cda2d7b157cc794a498408d3bd81e656e0
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,4,1,6.42376156,1712587103,Regular,4428f2b41dc79d89045b57ec92acf64b9e8c3a8f0013b8a27941de7bde32b687
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,0,1,6.42376156,1712587103,Regular,fbe8210696a09d7d5041c9b6914c6289235a8c4fb61bd0596d47ecdaeddd3523
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,8,1,6.42376156,1712587103,Regular,3d54df27cfb526b8e486d992af510594159dc6a11987a4a0a6b413e38d400be4
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,10,1,6.42376156,1712587103,Regular,ccb8f43186fce0ce870ec2ac2dcd2dc8082cca4de2804795d22dfc91ec039894
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,3,1,6.42376156,1712587103,Regular,54fdd221d435e9aafa3e9349654741d726a9c7b505b4ddc796723076e2444c0a
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,1,1,6.42376156,1712587103,Regular,d42e7e8514b99dbf7195be91fd19848ae85314d611bf09b8c1909008116e0458
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,9,1,6.42376156,1712587103,Regular,9149a4a1742d1e63555bf3695641a9fa471918be133ad4b8312d455a4ba76917
e94b2222c2825671963eef477da3a570dd847d703b5a8a3a7ec0bc0fb4f98371,1,2,1,6.42376156,1712587103,Regular,66af7f765ee41a03ddff935d4aa79fe3ff0469185591230e598ae72f064f8840
