tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236,-1,14,1,22.0083736,1670216934,Regular,75a1e4422c4f9e7aab7e7f3b43b69669bc2583d29536d01db084d68eed79e65e
245a875ab481e177718b06b1dcd2a8a21e70e5375100e3607e4318b1f0a2fc6a,-1,5,1,22.0083736,1661653413,Regular,0eb0ec2c330e40f7eaf22544588ae6732339b29338bfb597d480cde789a63e48
c88da363390a13c40f18fc3f2a3a5e70d1438ed1333c4d1e726590871aab0556,-1,16,1,22.0083736,1661644409,Regular,e485534ffa943bbbcfaecbcb230a47f5392103d17785ee286ac42153f5a19b15
e485534ffa943bbbcfaecbcb230a47f5392103d17785ee286ac42153f5a19b15,1,3,1,22.0083736,1661545370,Vote,c88da363390a13c40f18fc3f2a3a5e70d1438ed1333c4d1e726590871aab0556
0eb0ec2c330e40f7eaf22544588ae6732339b29338bfb597d480cde789a63e48,1,3,1,22.0083736,1661377363,Vote,245a875ab481e177718b06b1dcd2a8a21e70e5375100e3607e4318b1f0a2fc6a
a6165300ffe0da1c13903246eafd4fde24338dcd3d4a4afc4304a2af3865109c,-1,11,1,22.0083736,1660523903,Regular,d7ef8aa5ee504fcf79839b232a597f484200092211bed41ffc1ca4f8ff766deb
d7ef8aa5ee504fcf79839b232a597f484200092211bed41ffc1ca4f8ff766deb,1,3,1,22.0083736,1660484632,Vote,a6165300ffe0da1c13903246eafd4fde24338dcd3d4a4afc4304a2af3865109c
7bf80dc130f56c25836f01cbe4a39929bcb71d379d44ce9f8bae09cd44ceac6b,-1,2,1,22.0083736,1660397371,Regular,1f676cc122bb349abc7088b8704bb7ed5c6ad9abc877ec6d8378376cf00cfd34
1f676cc122bb349abc7088b8704bb7ed5c6ad9abc877ec6d8378376cf00cfd34,1,3,1,22.0083736,1660355082,Vote,7bf80dc130f56c25836f01cbe4a39929bcb71d379d44ce9f8bae09cd44ceac6b
f32a1c334fb28011e4de151ea60718b781f43d2d67d49589a90fced725faf7fb,-1,5,1,22.0083736,1660264650,Regular,e86d6d4cae8df71016b0ccd07518cb33773293c9f00bda91f568347b17fc3964
e86d6d4cae8df71016b0ccd07518cb33773293c9f00bda91f568347b17fc3964,1,3,1,22.0083736,1660226845,Vote,f32a1c334fb28011e4de151ea60718b781f43d2d67d49589a90fced725faf7fb
4bec413557f1067cfc9dbc8d0111b05064c2f3f99e3d5907e2bfc9a5777665a9,-1,2,1,22.02257962,1659678092,Regular,117e871df311e65488ae43dd03d973bdc79d6e8b949480c89c8b7ff1ef6b44ee
9a46ce86a4edcf78c142679a3ca97c835300863a297b271bd5d1920a9c6b15a5,-1,13,1,22.0083736,1659656946,Regular,b5398288233cedcf444fc589f45398b0662708c025ec113dd6dc8a5abb0d63ae
75a1e4422c4f9e7aab7e7f3b43b69669bc2583d29536d01db084d68eed79e65e,1,3,1,22.0083736,1659539097,Vote,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
b5398288233cedcf444fc589f45398b0662708c025ec113dd6dc8a5abb0d63ae,1,3,1,22.0083736,1659309685,Vote,9a46ce86a4edcf78c142679a3ca97c835300863a297b271bd5d1920a9c6b15a5
117e871df311e65488ae43dd03d973bdc79d6e8b949480c89c8b7ff1ef6b44ee,1,3,1,22.02257962,1659153340,Vote,4bec413557f1067cfc9dbc8d0111b05064c2f3f99e3d5907e2bfc9a5777665a9
