tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,103,1,9.24525499,1616082404,Regular,67b0551cb11b63a07becf6d899d0b9b60520287404e2825c2299a9134a0bfe60
f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed,-1,169,1,9.24525499,1614426134,Regular,14a0b005f89363369276d62a3a42593b66ecb3f2f526da305bd78f34925cc643
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,146,1,9.19318509,1614425473,Regular,89403cd27caf60ff8d05ca1a802a65e45417cc33d9c77fd2596c8b94bfbf362c
89403cd27caf60ff8d05ca1a802a65e45417cc33d9c77fd2596c8b94bfbf362c,1,3,1,9.19318509,1613206297,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,232,1,9.24525499,1610807881,Regular,c3baf721d1aedd9b619cf2666dcc7495c9a2d79be26b8a9a2317e508eed63e19
14a0b005f89363369276d62a3a42593b66ecb3f2f526da305bd78f34925cc643,1,3,1,9.24525499,1609176854,Vote,f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed
c3baf721d1aedd9b619cf2666dcc7495c9a2d79be26b8a9a2317e508eed63e19,1,3,1,9.24525499,1608928659,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
2ecc740ae091c4337dc4cae6d8c9f285ebeae6b34efa9e6819d80888303c41fe,1,3,1,9.24525498,1608904148,Vote,0000000000000000000000000000000000000000000000000000000000000000
19b447a084249610616e7ec7151fbe03c6c00de2d0b9e158eaadda1e5aaa3fb7,1,3,1,9.24525499,1608888734,Vote,0000000000000000000000000000000000000000000000000000000000000000
26927c8c50cb2f06942468f6ea13914f22d8fdc64c9c1825bbb080d224b006e1,1,3,1,9.24525499,1608864308,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b9a64263e4238ccb71729d1e065a58325577cb8b5a929263858505c358b7cf,1,3,1,9.24525499,1608615362,Vote,0000000000000000000000000000000000000000000000000000000000000000
67b0551cb11b63a07becf6d899d0b9b60520287404e2825c2299a9134a0bfe60,1,3,1,9.24525499,1608526384,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
af42c82edca950a85b775fee7f80255959ef760c4bae6830d9ab5d541bba16ef,1,3,1,9.24525499,1608500947,Vote,0000000000000000000000000000000000000000000000000000000000000000
