tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a16f9ab4c70962e36b0b586427fe2bbc431f78232989d31c5902b411ca14b97,-1,9,1,51.12711122,1587260760,Regular,0fc979b7f1d229a31f01ec83482c98782d31981ba95b87cd9dacd48529c3be19
0fc979b7f1d229a31f01ec83482c98782d31981ba95b87cd9dacd48529c3be19,1,3,1,51.12711122,1587186534,Vote,2a16f9ab4c70962e36b0b586427fe2bbc431f78232989d31c5902b411ca14b97
543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e,-1,23,1,51.12711121,1587002253,Regular,e3a8b707aa2f73767542a62a696b3b98c19fdc941ea1ec4aa78020f10bd82be4
e3a8b707aa2f73767542a62a696b3b98c19fdc941ea1ec4aa78020f10bd82be4,1,3,1,51.12711121,1586782181,Vote,543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e
0ce42f683b455e6f4ff055c258a43e13f4d8e36237d276dd0704c25b3c797a7b,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
0ce42f683b455e6f4ff055c258a43e13f4d8e36237d276dd0704c25b3c797a7b,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
189eb2792f564dc13191c88a8f8648a7fddd48f85d8b696350b7edb84ef11a22,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
189eb2792f564dc13191c88a8f8648a7fddd48f85d8b696350b7edb84ef11a22,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
1991d7707d1efa3b4b7547797f311c5a8dfe597893e46f05599ae027b201dcde,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
1991d7707d1efa3b4b7547797f311c5a8dfe597893e46f05599ae027b201dcde,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
1a890280fed74ce3340ec02c9ceb4262b5160ed20d24b7644cad523aeb4281d5,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
1a890280fed74ce3340ec02c9ceb4262b5160ed20d24b7644cad523aeb4281d5,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
387b421dd1384d4f70b6c4790a42f821a14b546d9588c4ad82236f74976d8a91,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
387b421dd1384d4f70b6c4790a42f821a14b546d9588c4ad82236f74976d8a91,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
40e712fb1b2347b71fb74d545e25893717ffe184b784d75484b76b09a5b206d2,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
40e712fb1b2347b71fb74d545e25893717ffe184b784d75484b76b09a5b206d2,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
48150a4975102a852f4b2a2ba44babbfb71ddeec4bdbf5b9c46feeccb8fd0241,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
48150a4975102a852f4b2a2ba44babbfb71ddeec4bdbf5b9c46feeccb8fd0241,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
675b1721815e724a032de9f3251013f76e39b22d8b33f8707790103334d666c1,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
675b1721815e724a032de9f3251013f76e39b22d8b33f8707790103334d666c1,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
701cbd309eb356e69d07f5057b28e051966f1206d2d91304897df12da2147796,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
701cbd309eb356e69d07f5057b28e051966f1206d2d91304897df12da2147796,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
7ebc20a5482d4d163cf9ff73ef0eadbab5bdb0ad22a34ec9d2c061ddbb59b716,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
7ebc20a5482d4d163cf9ff73ef0eadbab5bdb0ad22a34ec9d2c061ddbb59b716,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
82c317cc2982ea7a9d75b03cde75383a12afd0a94e7aaeb960111c031eaa73da,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
82c317cc2982ea7a9d75b03cde75383a12afd0a94e7aaeb960111c031eaa73da,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
899bb95e8618a80511415c46dadde149e82a9c573f3361be5474ccae4c43f29b,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
899bb95e8618a80511415c46dadde149e82a9c573f3361be5474ccae4c43f29b,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
b1607e5f72cbbc4e23e3da1650864e101979ff3c0c72cd59ccd7a1806e405863,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
b1607e5f72cbbc4e23e3da1650864e101979ff3c0c72cd59ccd7a1806e405863,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
b7eb937d1c6d6642c9ea9fef0244431cbd6a3b69f05ea803845535ddaf855493,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
b7eb937d1c6d6642c9ea9fef0244431cbd6a3b69f05ea803845535ddaf855493,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
bbaa77e4e511f9851f51154c2dda1a708e30b5b48e6c24399296db736b7871c5,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
bbaa77e4e511f9851f51154c2dda1a708e30b5b48e6c24399296db736b7871c5,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
db8e8d1f6280637b3c4ae79aaa8bd506c61a3238ec8311c6809073e2705964a4,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
db8e8d1f6280637b3c4ae79aaa8bd506c61a3238ec8311c6809073e2705964a4,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
dc1d599d4d203fee9751140cfd807d317ee2a51f0d349d95f80e32b0f9cc31e1,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
dc1d599d4d203fee9751140cfd807d317ee2a51f0d349d95f80e32b0f9cc31e1,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
ec9c51f65fb53b4429601689eb0ef044eafdc7125a0cb51d0a7f96bf7b0fe9c2,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
ec9c51f65fb53b4429601689eb0ef044eafdc7125a0cb51d0a7f96bf7b0fe9c2,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
f4fd760a5050a16ff52de51eb40d6cd240dffc80e2de87cd2b369c2fce24e24a,-1,1,1,49.98546792,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
f4fd760a5050a16ff52de51eb40d6cd240dffc80e2de87cd2b369c2fce24e24a,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
fe8befbeed0c362342c1c956e1a6ba8febccf811e4822575a77ccb56d5dfb1d8,-1,0,1,0.08309674,1586415830,Ticket,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
