tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7555a9d2d56db05085af6cdf030cfca2f513114e2a662a683190b21dc3966e,-1,0,1,2.80792919,1696835134,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
4c0082143e44c951980ca7869192ad256e8ded7a4b49188bc0ffca9821962170,-1,0,1,2.80792919,1696835016,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
7654125ff03e27499293d3b3a56d02c7cf362cbf6a3618e1b05e36b37463bd57,-1,0,1,2.80792919,1696835016,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
8bf19f4f137fa9be20671ef48cd337a016585d0bc5f8f8a9aaedc9652a2e1cec,-1,0,1,2.80792919,1696835016,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
98b8a3aee9a9308b5b0eef9d6d26a739364f751cb960010594c91312f17184c3,-1,0,1,2.80792919,1696835016,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
a9b09603946cc537d206e7ad8f995f94b51681c4ac6f654f1006f5a4cb63b73a,-1,0,1,2.80792919,1696835016,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
1e421e573e54abf43ff0f1efe17e7f8ca967b69122fa8d4e61457b2dc28a04f7,-1,0,1,2.80792919,1696834854,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
a152ada50e7d3ba978b8cb6a351e1b29e01a79d4ac6396e3b2c934e174e737f3,-1,0,1,2.80792919,1696834854,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
b74252a580c3fcffca63411b0cc4f30e61ec5744922d281bba0f793236148933,-1,0,1,2.80792919,1696834854,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
2499f98178cbdf8b05c097bb63d0c44f86487e9abe90e3c553ce8debae1982e5,-1,0,1,2.80792919,1696834680,Ticket,8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,0,1,2.80792919,1696834658,Regular,a152ada50e7d3ba978b8cb6a351e1b29e01a79d4ac6396e3b2c934e174e737f3
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,9,1,2.80792919,1696834658,Regular,cf7555a9d2d56db05085af6cdf030cfca2f513114e2a662a683190b21dc3966e
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,2,1,2.80792919,1696834658,Regular,98b8a3aee9a9308b5b0eef9d6d26a739364f751cb960010594c91312f17184c3
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,5,1,2.80792919,1696834658,Regular,7654125ff03e27499293d3b3a56d02c7cf362cbf6a3618e1b05e36b37463bd57
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,7,1,2.80792919,1696834658,Regular,a9b09603946cc537d206e7ad8f995f94b51681c4ac6f654f1006f5a4cb63b73a
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,6,1,2.80792919,1696834658,Regular,4c0082143e44c951980ca7869192ad256e8ded7a4b49188bc0ffca9821962170
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,3,1,2.80792919,1696834658,Regular,b74252a580c3fcffca63411b0cc4f30e61ec5744922d281bba0f793236148933
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,8,1,2.80792919,1696834658,Regular,8bf19f4f137fa9be20671ef48cd337a016585d0bc5f8f8a9aaedc9652a2e1cec
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,1,1,2.80792919,1696834658,Regular,2499f98178cbdf8b05c097bb63d0c44f86487e9abe90e3c553ce8debae1982e5
8dc2392f06ea25793dbd0d48952c4f1eb28e16c5328e02fb4a7a1078e4f7f4ee,1,4,1,2.80792919,1696834658,Regular,1e421e573e54abf43ff0f1efe17e7f8ca967b69122fa8d4e61457b2dc28a04f7
