tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cd59fbde913109e4be97dae8ddb3a19dd583c439479eb061905657ba04d0fb,-1,5,1,61.03558946,1558592777,Regular,329f3aba87dde409ed240d5d7fb58e99882e191de6b42d7d49893b0c0c3671ce
5aabaa51b870437ffb65941ac3c6c1e4400580fb1d744e310e440bd277a275b7,-1,2,1,60.17207166,1558380648,Regular,2d4fed4ac0b7c1e49e8bca9cc1edc3a944e4105554693bc2fb2a91217f854353
84ffad17fa4585529e76453aa552c181bcf28f0bd98a64e6a036275c86409907,-1,0,1,79.55471304,1558300408,Regular,3b03b3c7d19e648033b410657b4c4590087534aac08ac92cc1bf48ff1dda4d3d
329f3aba87dde409ed240d5d7fb58e99882e191de6b42d7d49893b0c0c3671ce,1,4,1,61.03558946,1558289379,Regular,c8cd59fbde913109e4be97dae8ddb3a19dd583c439479eb061905657ba04d0fb
3b03b3c7d19e648033b410657b4c4590087534aac08ac92cc1bf48ff1dda4d3d,1,4,1,79.55471304,1558271099,Regular,84ffad17fa4585529e76453aa552c181bcf28f0bd98a64e6a036275c86409907
2d4fed4ac0b7c1e49e8bca9cc1edc3a944e4105554693bc2fb2a91217f854353,1,4,1,60.17207166,1558259042,Regular,5aabaa51b870437ffb65941ac3c6c1e4400580fb1d744e310e440bd277a275b7
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,0,1,50.92211925,1558078076,Regular,8b0d2c9eb3a0bebcdc00fc88c5442ea7d55db2047bfa82437a817e497530b736
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,2,1,50.17579268,1558078076,Regular,dc6288473287d168aad6f1aab62410d3505f926ea7e9f42b2c00afca845d1a4b
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,3,1,69.02938838,1558078076,Regular,fa23f9cc4b9e29f15f14344f155d681a62167418fad4f9440ce09ecba3af7896
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,1,1,57.42893273,1558078076,Regular,5b9c5347a01cf41d52adc0c717d3acf2b86f217960f38ca5e6e9821c69fb9a3e
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,5,1,93.72950897,1558078076,Regular,1e7ca4d3b64ea678d16b15bca62783de7415ccfadd0c61ca7f4cd80799dec2e6
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,8,1,64.30746056,1558078076,Regular,b5b3d9ee0f001b7836ded86c89d29019948455db0efcc20c9a84c05c9341f2f7
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,-1,7,1,51.16694203,1558078076,Regular,72bcaa5d4c1daed4ef2c8fbb67cf735626b7d33e7e09916f303d1d4b28c57df0
