tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,73,1,75.70322301,1579640096,Regular,b95f141b67f332aebd874401b81804f4f60802ccafa8982b6f6ed8aa41405f15
b95f141b67f332aebd874401b81804f4f60802ccafa8982b6f6ed8aa41405f15,1,1,1,75.70322301,1579362022,Revocation,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
60e493b5ff67de596b870e8bdb671f7307a18151d65eb2d5b04d91e70651e138,-1,2,1,75.70322301,1577155468,Regular,f7d9ba2db3229945796caa212aa46aefe7126f1f1012c46bce01725bb887916f
6efe4a4213353642968085d1e2c36a2421996986efe7b0f9aff3600f3403eeb7,-1,3,1,75.70322301,1577151878,Regular,2cd398e36ca0b55437d95b6f51b7b8dd7f9c12168d74d1a0e9a192d5276eda31
2cd398e36ca0b55437d95b6f51b7b8dd7f9c12168d74d1a0e9a192d5276eda31,1,1,1,75.70322301,1577111195,Revocation,6efe4a4213353642968085d1e2c36a2421996986efe7b0f9aff3600f3403eeb7
f7d9ba2db3229945796caa212aa46aefe7126f1f1012c46bce01725bb887916f,1,1,1,75.70322301,1577110559,Revocation,60e493b5ff67de596b870e8bdb671f7307a18151d65eb2d5b04d91e70651e138
bbb9f9911624447315106d94bd86c9c825920c5a522fa093c20af0d641217ae8,-1,19,1,75.70322301,1575780664,Regular,f46346c0e6750ddda797dbad35872f7236ee5ec5fec0b6f28916be2d1f90e4fb
f46346c0e6750ddda797dbad35872f7236ee5ec5fec0b6f28916be2d1f90e4fb,1,1,1,75.70322301,1575722091,Revocation,bbb9f9911624447315106d94bd86c9c825920c5a522fa093c20af0d641217ae8
a74b3edc8bf35f120d19fd15771ebebe06aaaff94b6839ebb50421b5b3433ca1,-1,0,1,75.70322301,1575675697,Regular,d3b5c70fa8f14cf6a52d3cabb17a229efb6140f5d8f938160f699df6bed29aa5
d3b5c70fa8f14cf6a52d3cabb17a229efb6140f5d8f938160f699df6bed29aa5,1,1,1,75.70322301,1575638722,Revocation,a74b3edc8bf35f120d19fd15771ebebe06aaaff94b6839ebb50421b5b3433ca1
