tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,51,1,30.38131555,1588029126,Regular,a99b4dd5abe73353f6f9a8c2d085780f17e916183e70c5b4bcbdcee41e0d7ec9
a99b4dd5abe73353f6f9a8c2d085780f17e916183e70c5b4bcbdcee41e0d7ec9,1,3,1,30.38131555,1580361629,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,135,1,30.38131555,1579789173,Regular,915cc9ed161faffb35d6932bbd7b8122166372d5f7dcbe68b89d3bf495964daf
915cc9ed161faffb35d6932bbd7b8122166372d5f7dcbe68b89d3bf495964daf,1,3,1,30.38131555,1579705880,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,89,1,27.2351689,1579640096,Regular,6125a82241d17415f932f67814cee2715a594ba09f421303df4ae687cc320d1b
6125a82241d17415f932f67814cee2715a594ba09f421303df4ae687cc320d1b,1,3,1,27.2351689,1579588281,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,58,1,30.38131555,1579093210,Regular,49db3bc22d721f2d082a111ef3878ac0ded89c9ae59d08bd3cafcdda8892471b
49db3bc22d721f2d082a111ef3878ac0ded89c9ae59d08bd3cafcdda8892471b,1,3,1,30.38131555,1579036044,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,52,1,30.42119979,1578647288,Regular,ac0be51a3333ca8c35d188fd13d0d8c01d8fd5fc3f26a37ac4e844c7be8ba76f
ac0be51a3333ca8c35d188fd13d0d8c01d8fd5fc3f26a37ac4e844c7be8ba76f,1,3,1,30.42119979,1577792407,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,-1,7,1,30.42119979,1577651596,Regular,e0610392865380f19f38d0278d696d60babc039cf9dafd25c90637fa93ffb0fd
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,-1,4,1,30.42119979,1577650482,Regular,8d6a230e079a55cc289eb27b7b5e9aba70fad62cad75ba93d6f9d271d16993e5
8d6a230e079a55cc289eb27b7b5e9aba70fad62cad75ba93d6f9d271d16993e5,1,3,1,30.42119979,1577584168,Vote,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
e0610392865380f19f38d0278d696d60babc039cf9dafd25c90637fa93ffb0fd,1,3,1,30.42119979,1577288208,Vote,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
31af11724311fde21a20df06c127a8d18f5eee81617c7d36aae6a860e4cbed43,-1,6,1,30.42119979,1577192605,Regular,d43a1cc999aa288d38d4308f448e0956f7f613263e2fd5ed412af39b403ea85d
f81113deea7e4f6a3f17230f73f786c07b31857a59686c2905bc9735fbef91a8,-1,5,1,30.42119979,1577163936,Regular,d55fdd474c12534f2a61a8f13794646f34796ba657b5881d8893edaa607227d1
d43a1cc999aa288d38d4308f448e0956f7f613263e2fd5ed412af39b403ea85d,1,3,1,30.42119979,1577157425,Vote,31af11724311fde21a20df06c127a8d18f5eee81617c7d36aae6a860e4cbed43
d55fdd474c12534f2a61a8f13794646f34796ba657b5881d8893edaa607227d1,1,3,1,30.42119979,1577106032,Vote,f81113deea7e4f6a3f17230f73f786c07b31857a59686c2905bc9735fbef91a8
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,139,1,30.42119979,1577016554,Regular,0353d4a0b34b075ca42cfb463c7972f3265b7a51e54cccc0a1d2c416f2c0e2b4
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,81,1,30.42119979,1577016554,Regular,0b8185434033de473b58462dd125b689080901ffc2b6bc95f97cc650b797c9ae
3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0,-1,325,1,30.42119979,1576940308,Regular,2efdca3d15130e187a3def2433267707887f551a7dc3a43004e6564f9a10ac98
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,15,1,30.42119979,1576935019,Regular,41ce3745197e762bb2294699ceaa5df24f504bec4fb36951335440eb1ab93d74
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,25,1,30.42119979,1576935019,Regular,954f62519565f5cbfb15abf6e48df9bf17774b5ac1f028b4eaea0aabb6dc3d76
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,51,1,30.42119979,1576935019,Regular,95eaacf18d039d90a429752ffe1b2bf8b67a09c8fa40f3cd8392c8bd02497679
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,317,1,30.42119979,1576935019,Regular,a777431fb24061a57ee9d4093cf1b7b17d43d351666b261909131efe168da295
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,99,1,30.42119979,1576928677,Regular,1a608ff03b15665d5154e663c944d3d990de08020998246bc50813267f6d8a5a
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,224,1,30.42119979,1576926289,Regular,fd98c98e17cf83d3eccc5ca097d12ccbe096623e49495f04e224beb9baf6e247
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,86,1,30.42119979,1576926289,Regular,ae36936994197e7db4c2890a54837ca252f02445a2e56343f68e4abe75e8c321
fd98c98e17cf83d3eccc5ca097d12ccbe096623e49495f04e224beb9baf6e247,1,3,1,30.42119979,1576844214,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
41ce3745197e762bb2294699ceaa5df24f504bec4fb36951335440eb1ab93d74,1,3,1,30.42119979,1576787882,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
ae36936994197e7db4c2890a54837ca252f02445a2e56343f68e4abe75e8c321,1,3,1,30.42119979,1576568881,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
954f62519565f5cbfb15abf6e48df9bf17774b5ac1f028b4eaea0aabb6dc3d76,1,3,1,30.42119979,1576547948,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,310,1,30.42119979,1576542438,Regular,1b27fbc59d3d67d4ff9e6913a9a86bb3052225682ca049b0cb851c4a59a17d2d
95eaacf18d039d90a429752ffe1b2bf8b67a09c8fa40f3cd8392c8bd02497679,1,3,1,30.42119979,1576495052,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
2efdca3d15130e187a3def2433267707887f551a7dc3a43004e6564f9a10ac98,1,3,1,30.42119979,1576424588,Vote,3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0
1b27fbc59d3d67d4ff9e6913a9a86bb3052225682ca049b0cb851c4a59a17d2d,1,3,1,30.42119979,1576367247,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
0b8185434033de473b58462dd125b689080901ffc2b6bc95f97cc650b797c9ae,1,3,1,30.42119979,1576327658,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
0353d4a0b34b075ca42cfb463c7972f3265b7a51e54cccc0a1d2c416f2c0e2b4,1,3,1,30.42119979,1576278270,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a777431fb24061a57ee9d4093cf1b7b17d43d351666b261909131efe168da295,1,3,1,30.42119979,1575983275,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
