tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20acaf4a3aa42c153132a681354f948f3fd978232c82959c2e4be5a4834e53e2,-1,1,1,20.61436463,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
20acaf4a3aa42c153132a681354f948f3fd978232c82959c2e4be5a4834e53e2,-1,0,1,0.03249781,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
499d93c3f2b7f02aba07c1be0934c5fe8675d82e85c2753ca741bc74fa89b41b,-1,1,1,20.61436463,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
499d93c3f2b7f02aba07c1be0934c5fe8675d82e85c2753ca741bc74fa89b41b,-1,0,1,0.03249781,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
64f81a4c54056e75b2840f1a040fd19fccbe859b4e21c7e2ce47bd0b332e94ee,-1,0,1,0.03249781,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
64f81a4c54056e75b2840f1a040fd19fccbe859b4e21c7e2ce47bd0b332e94ee,-1,1,1,20.61436463,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
7f0215906bca1a6dd68671890c35bb45fd2afe8346408815eae84d25eaa9851a,-1,1,1,20.61436463,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
7f0215906bca1a6dd68671890c35bb45fd2afe8346408815eae84d25eaa9851a,-1,0,1,0.03249781,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
b0e1216c94ed2921b5a9192736925412d4d868b9be009e1e7a8a852a7b6aa52a,-1,0,1,0.03249781,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
b0e1216c94ed2921b5a9192736925412d4d868b9be009e1e7a8a852a7b6aa52a,-1,1,1,20.61436463,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
c6318b4ecab232e514b17c3a470ff069ced95a5ce8f6575acf972c2bde02bb87,-1,0,1,0.03249781,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
c6318b4ecab232e514b17c3a470ff069ced95a5ce8f6575acf972c2bde02bb87,-1,1,1,20.61436463,1659620630,Ticket,0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,0,1,0.03249781,1659620606,Regular,20acaf4a3aa42c153132a681354f948f3fd978232c82959c2e4be5a4834e53e2
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,7,1,20.61436463,1659620606,Regular,499d93c3f2b7f02aba07c1be0934c5fe8675d82e85c2753ca741bc74fa89b41b
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,6,1,0.03249781,1659620606,Regular,499d93c3f2b7f02aba07c1be0934c5fe8675d82e85c2753ca741bc74fa89b41b
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,11,1,20.61436463,1659620606,Regular,b0e1216c94ed2921b5a9192736925412d4d868b9be009e1e7a8a852a7b6aa52a
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,10,1,0.03249781,1659620606,Regular,b0e1216c94ed2921b5a9192736925412d4d868b9be009e1e7a8a852a7b6aa52a
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,5,1,20.61436463,1659620606,Regular,64f81a4c54056e75b2840f1a040fd19fccbe859b4e21c7e2ce47bd0b332e94ee
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,4,1,0.03249781,1659620606,Regular,64f81a4c54056e75b2840f1a040fd19fccbe859b4e21c7e2ce47bd0b332e94ee
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,8,1,0.03249781,1659620606,Regular,c6318b4ecab232e514b17c3a470ff069ced95a5ce8f6575acf972c2bde02bb87
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,1,1,20.61436463,1659620606,Regular,20acaf4a3aa42c153132a681354f948f3fd978232c82959c2e4be5a4834e53e2
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,9,1,20.61436463,1659620606,Regular,c6318b4ecab232e514b17c3a470ff069ced95a5ce8f6575acf972c2bde02bb87
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,2,1,0.03249781,1659620606,Regular,7f0215906bca1a6dd68671890c35bb45fd2afe8346408815eae84d25eaa9851a
0a3906440ad56133b3b5b270c711b7076dc6833362da0b73eb55af5344a5cc6b,1,3,1,20.61436463,1659620606,Regular,7f0215906bca1a6dd68671890c35bb45fd2afe8346408815eae84d25eaa9851a
