tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9,-1,19,1,27.5645914,1589723402,Regular,bfc767db65ef0323d11d7816d6fc98d9aa588a558062ca6be10547d7eb689987
bfc767db65ef0323d11d7816d6fc98d9aa588a558062ca6be10547d7eb689987,1,3,1,27.5645914,1589402041,Vote,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
6197b327f5603976c64f4df717e4902d05186ab2cfe822fec7e97dea1d3929e1,-1,7,1,27.56459141,1589211532,Regular,d70dec0bc0cadee8e1ad26b38f0ca8f08e05af76de4711a459930534597d80f2
db5b61f328a498f391afa7de23a6f76c0150d3b08cd01065ed1fc86dc8e76b5f,-1,10,1,27.5645914,1589193014,Regular,0c5efaef8db01676295c0deccd5bbb23fc7e49f52af31ebe69589d594dc2fa88
d70dec0bc0cadee8e1ad26b38f0ca8f08e05af76de4711a459930534597d80f2,1,3,1,27.56459141,1589169992,Vote,6197b327f5603976c64f4df717e4902d05186ab2cfe822fec7e97dea1d3929e1
0c5efaef8db01676295c0deccd5bbb23fc7e49f52af31ebe69589d594dc2fa88,1,3,1,27.5645914,1589150340,Vote,db5b61f328a498f391afa7de23a6f76c0150d3b08cd01065ed1fc86dc8e76b5f
aa735a18e1c20c62011a5286c10376fe3d04633cba5a25a0312038e69c0f844a,-1,14,1,27.5645914,1588482390,Regular,3eb62ad8caede3bd6be802d84d865e6079fc9d1312d0bdc131e333ce6c829db1
3eb62ad8caede3bd6be802d84d865e6079fc9d1312d0bdc131e333ce6c829db1,1,3,1,27.5645914,1588347539,Vote,aa735a18e1c20c62011a5286c10376fe3d04633cba5a25a0312038e69c0f844a
6eecbd6d8b4d063c8bfe118afa29ebc954812b6a366f94c9a26cd63f658da02b,-1,6,1,27.59978377,1588023520,Regular,3a9eb164c2db0abab2004896c077a5a7308d9c3d3476a5c4ee724d585ccc21c7
3a9eb164c2db0abab2004896c077a5a7308d9c3d3476a5c4ee724d585ccc21c7,1,3,1,27.59978377,1587988890,Vote,6eecbd6d8b4d063c8bfe118afa29ebc954812b6a366f94c9a26cd63f658da02b
d8331632a4d32d3ab8a971055a837e7e610ba0087e356fc7af2e9b7a67a4f4a6,-1,4,1,27.59978377,1587731203,Regular,0e10617b23785282148796f52a37d023764c916127a230c816efbc3f9ae4eee9
58d237299c1e73803d768ccaed7c6e163bbd847c66bdf1020196fca9cb71b1ab,-1,12,1,27.59978377,1587728978,Regular,4098b321a12066da62fa146b8660ad458a203425f2fc72e4730cf9659e9116e2
81a387adbc048bd5ce9197324344ab0b91c4bee4e377a1d9d6b92b1e44c51f2c,-1,5,1,27.59978377,1587692735,Regular,380f56a421bd2cc8a441ee6a5b695ae3671ba7cbbfcb8ca9be642d229d558b23
9b99990a903a30a9f01a6c0c8ff43ba9baa5e2566a14c9d81e817852c261c96a,-1,18,1,27.59978377,1587688724,Regular,8c59b9e0703f603786dfd228f35f7b8e7ddd9c9f77a825318da79110a5269302
8c59b9e0703f603786dfd228f35f7b8e7ddd9c9f77a825318da79110a5269302,1,3,1,27.59978377,1587623472,Vote,9b99990a903a30a9f01a6c0c8ff43ba9baa5e2566a14c9d81e817852c261c96a
4098b321a12066da62fa146b8660ad458a203425f2fc72e4730cf9659e9116e2,1,3,1,27.59978377,1587593141,Vote,58d237299c1e73803d768ccaed7c6e163bbd847c66bdf1020196fca9cb71b1ab
380f56a421bd2cc8a441ee6a5b695ae3671ba7cbbfcb8ca9be642d229d558b23,1,3,1,27.59978377,1587582235,Vote,81a387adbc048bd5ce9197324344ab0b91c4bee4e377a1d9d6b92b1e44c51f2c
0e10617b23785282148796f52a37d023764c916127a230c816efbc3f9ae4eee9,1,3,1,27.59978377,1587511687,Vote,d8331632a4d32d3ab8a971055a837e7e610ba0087e356fc7af2e9b7a67a4f4a6
abe61904e564e4d8b643dacbad966b66ea512ff4c6423862faafc3b0cb77189e,-1,5,1,27.59978377,1587482926,Regular,798d72dc4f6e1c5cf0fb9ed795cbfa7c944d05705cca33db302adc9bb3d9d68a
798d72dc4f6e1c5cf0fb9ed795cbfa7c944d05705cca33db302adc9bb3d9d68a,1,3,1,27.59978377,1587442028,Vote,abe61904e564e4d8b643dacbad966b66ea512ff4c6423862faafc3b0cb77189e
f134014fa2b7fcddefac6ad99713bcabfe09b32028487e6ecebb83eb90a7aee4,-1,11,1,52.04114509,1587311085,Regular,d6d15e8aaea639c957e45d0b040094fa2993ae7fa79d8b03086ffc3b095bebf1
d6d15e8aaea639c957e45d0b040094fa2993ae7fa79d8b03086ffc3b095bebf1,1,40,1,52.04114509,1587301361,Regular,f134014fa2b7fcddefac6ad99713bcabfe09b32028487e6ecebb83eb90a7aee4
