tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d26d112d536ab4780264a5faf0198452f06adaef84c40242df63ffc7d0f142,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
03d26d112d536ab4780264a5faf0198452f06adaef84c40242df63ffc7d0f142,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
1683878d0d9fad64c489612f894af07f3f41dc4c2e37ea863d5bac453e2afda6,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
1683878d0d9fad64c489612f894af07f3f41dc4c2e37ea863d5bac453e2afda6,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
212421e8d5fcc34635517eecff92f2707a07bc29cb539c806822f16fe2e8a5df,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
212421e8d5fcc34635517eecff92f2707a07bc29cb539c806822f16fe2e8a5df,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
4ba25040e7a607860c8a3d49c1382dc28b2c1b73981d2e2347e35a43ef9662f3,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
4ba25040e7a607860c8a3d49c1382dc28b2c1b73981d2e2347e35a43ef9662f3,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
4ee9ff090328db00f959ec2dcd2382941e49c3a69439fc56bfca5910d087ef4d,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
4ee9ff090328db00f959ec2dcd2382941e49c3a69439fc56bfca5910d087ef4d,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
53f63065853518606600e42f77f513788d018bae8bff479e03be4ffd37d31512,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
53f63065853518606600e42f77f513788d018bae8bff479e03be4ffd37d31512,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
6b523ac63174e5e37e1668cd73ec50d06b4b6a11a3b7af0d63a2b59cec302788,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
6b523ac63174e5e37e1668cd73ec50d06b4b6a11a3b7af0d63a2b59cec302788,-1,0,1,0.13076241,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
8ae3d9240384c33f2d66e69685bbf45360f72f8b1ff609b76410b5986961a9f0,-1,1,1,228.28397973,1553759207,Ticket,ba16e363a46b4e8cc9249c16b735eec744d3ff644eb1c56aab1b73e496f2ebc8
