tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1432bed53128f3b28e2082d548a3e65a2fe0d644aeee24e2188989093eebfe8a,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
20423a468d502ec8f4d662c72e7bf036d75f351606c97c38ca5d40c91eb8c9c7,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
311cf3e59ec155d1d5e0b22b63c236b19de03dd9edd1f17f182c5b88f0c6db71,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
33e90d52641d03e5b8402b0180aee3e813f31a9de71e2d730998228bc90ae32e,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
3a512ece2695a943d061fb10d661434a9eaa1ff5a361b2516ab047295036c599,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
84fc7827172a8ff7f9a55fe7506794c1d378ce39367e59dc12b7a24e6ea3903d,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
8f490535be39fee2bd3d0f51cc39157362512ebc1604298ef0a892e5b495b579,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
dd2da8ba357e5b6deba65057b186596fe3a4d716eaffcda9d1a9750ee450e5ad,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
f98d8ca310a1c36823b0782db40e77fc3c1acbac7f50cd124649131a8f75f3ed,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
ffc75550e838748a4ff578b007e72eeaa538e9df547bf8843752867740a4c489,-1,0,1,46.31623524,1705422664,Ticket,46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,5,1,46.31623524,1705422147,Regular,3a512ece2695a943d061fb10d661434a9eaa1ff5a361b2516ab047295036c599
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,9,1,46.31623524,1705422147,Regular,84fc7827172a8ff7f9a55fe7506794c1d378ce39367e59dc12b7a24e6ea3903d
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,4,1,46.31623524,1705422147,Regular,20423a468d502ec8f4d662c72e7bf036d75f351606c97c38ca5d40c91eb8c9c7
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,3,1,46.31623524,1705422147,Regular,33e90d52641d03e5b8402b0180aee3e813f31a9de71e2d730998228bc90ae32e
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,8,1,46.31623524,1705422147,Regular,1432bed53128f3b28e2082d548a3e65a2fe0d644aeee24e2188989093eebfe8a
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,1,1,46.31623524,1705422147,Regular,dd2da8ba357e5b6deba65057b186596fe3a4d716eaffcda9d1a9750ee450e5ad
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,7,1,46.31623524,1705422147,Regular,311cf3e59ec155d1d5e0b22b63c236b19de03dd9edd1f17f182c5b88f0c6db71
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,0,1,46.31623524,1705422147,Regular,f98d8ca310a1c36823b0782db40e77fc3c1acbac7f50cd124649131a8f75f3ed
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,6,1,46.31623524,1705422147,Regular,ffc75550e838748a4ff578b007e72eeaa538e9df547bf8843752867740a4c489
46322fb5407940ca2a9055db2b1e6e228757d705ca92dcd60278cccde995b617,1,2,1,46.31623524,1705422147,Regular,8f490535be39fee2bd3d0f51cc39157362512ebc1604298ef0a892e5b495b579
