tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21faa9fa5799561ddabb13c2edd98b30285dbc0b3632da8c4391d027b036eb3,-1,0,1,230.07629849,1557870994,Revocation,8faa8d8c8a77f9b17f5b855fa8668265115ce8c66fbe888c8a6161d874513d0b
c25130dd7a47174ac23ef55a7a1e2849eb97b57d80137d241261911c66db275b,-1,0,1,231.74298277,1557127487,Regular,825e2dfc52c43b5220ebaba9c1f19c142e6469ac840ab7f7480be9c2fe5f411d
825e2dfc52c43b5220ebaba9c1f19c142e6469ac840ab7f7480be9c2fe5f411d,1,2,1,231.74298277,1557095862,Vote,c25130dd7a47174ac23ef55a7a1e2849eb97b57d80137d241261911c66db275b
5cbdceaabcc66cd9e3e07fde9d64276d5bfe73174cced90f92a5147e51cdad17,-1,1,1,231.74298277,1556733510,Regular,8fea5a8bca1fa75f34549874094c5a0d55bc689872c40cd1655c5206088e43a6
8fea5a8bca1fa75f34549874094c5a0d55bc689872c40cd1655c5206088e43a6,1,2,1,231.74298277,1556700262,Vote,5cbdceaabcc66cd9e3e07fde9d64276d5bfe73174cced90f92a5147e51cdad17
69fd491efb46a16bd6288f05dd979f962637c09670e75046929d75cec2e89d7f,-1,2,1,231.74298277,1556634477,Regular,0a6bca085485d0a4aa277dc3d15922c3d54e36cc9c680f58d2254032150081a0
0a6bca085485d0a4aa277dc3d15922c3d54e36cc9c680f58d2254032150081a0,1,2,1,231.74298277,1556572470,Vote,69fd491efb46a16bd6288f05dd979f962637c09670e75046929d75cec2e89d7f
ad342a0f73ce2f364eecc7e0ee925952cadba24df288e3fce100dfb22968ba72,-1,1,1,230.07629849,1556388708,Vote,3093cc846dda0f334069a1fe351d58696af9ae15e8c8cf277ebcc88826f61c18
9cfd4d750d54fd0c0a82ca23a65b3f7e34e462c566b64ea7f4c6d422933eb334,-1,1,1,230.07629849,1556360314,Vote,358d47b49b3076896914381ce1e22eb2231c23a4941794f730dc517c54512099
c998c8d5292bb581a0b9ef437cac62979abf6dad7cf20dad66ecbc588bec1412,-1,1,1,230.07629849,1555988585,Vote,5467b65b24a08cc1df82b9ba040a53ed9e5a6e1b3c4f30552271936f855ee497
