tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bae6f33a3aeed9aecdfbaf8a7413d48c79942a9ba3a4a5a7183f191b1d3476b,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
0bae6f33a3aeed9aecdfbaf8a7413d48c79942a9ba3a4a5a7183f191b1d3476b,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
14a8779424b542a3e5e81cc5d6c99a94fa97087a37f23c97f7e7462dbd387da7,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
14a8779424b542a3e5e81cc5d6c99a94fa97087a37f23c97f7e7462dbd387da7,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
1808f9cb669ed7eb4f522b4e5d311101e41720d6d0b13247f137184bf5bea4fd,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
1808f9cb669ed7eb4f522b4e5d311101e41720d6d0b13247f137184bf5bea4fd,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
1ac6609fe38773002eef026f86b915273dcdb425367209f8b9336aaac9c533af,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
1ac6609fe38773002eef026f86b915273dcdb425367209f8b9336aaac9c533af,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
1ceb2980ec7e0192dc7a9ff5906936da48b0914fc1ff6446344a580b6158319d,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
1ceb2980ec7e0192dc7a9ff5906936da48b0914fc1ff6446344a580b6158319d,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
2697d1153b26e9f4157d58086adc891f06cf02f4d4400b122605710779f1e91d,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
2697d1153b26e9f4157d58086adc891f06cf02f4d4400b122605710779f1e91d,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
2806fc3308ce251d8c8e5586eb94130f0a66db87baa0b6e453c6da43bf99657e,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
2806fc3308ce251d8c8e5586eb94130f0a66db87baa0b6e453c6da43bf99657e,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
50097f81ea426bd36e5d1afdeac06589b8e952783dfc238f3740783b70fa5924,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
