tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c5bf2b99bb3b416def4e4bf282faecad49e274f52acf90d9bddb6395e210db,-1,4,1,181.49832992,1554627894,Regular,2c28b7e0c182ff6789e34eac83f676f540c7e777a775676434a50294bac54afe
2c28b7e0c182ff6789e34eac83f676f540c7e777a775676434a50294bac54afe,1,2,1,181.49832992,1554588384,Vote,07c5bf2b99bb3b416def4e4bf282faecad49e274f52acf90d9bddb6395e210db
8ec6425e368bddcf895c1b30939b6247b65c5b6d58fe0137d76b2fd69f08c5ea,-1,35,1,181.55306908,1553693052,Regular,6a4e387e65efe17bf2cef7aaf9d1ab7f5919f34c85056b2cd48b0030965f68e8
d4ca896b0cfaae6fb5b1d4f14f649518ebad412d475b288867117506237cf61e,-1,3,1,181.55306908,1553680330,Regular,a67ac95f8d898a7d542d75038b3ef9b2c37931a8409b24b8a9e3ab663af34d9e
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,27,1,181.55306908,1553653527,Regular,3721510cf2cc78cb7e352bcf064f6565a18bf5c88796c5a0ec3c36198a5383bb
a67ac95f8d898a7d542d75038b3ef9b2c37931a8409b24b8a9e3ab663af34d9e,1,2,1,181.55306908,1553641590,Vote,d4ca896b0cfaae6fb5b1d4f14f649518ebad412d475b288867117506237cf61e
3721510cf2cc78cb7e352bcf064f6565a18bf5c88796c5a0ec3c36198a5383bb,1,2,1,181.55306908,1553520974,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
6a4e387e65efe17bf2cef7aaf9d1ab7f5919f34c85056b2cd48b0030965f68e8,1,2,1,181.55306908,1552900165,Vote,8ec6425e368bddcf895c1b30939b6247b65c5b6d58fe0137d76b2fd69f08c5ea
c448ce1c38df789ce860e5104cd51c593020ec946e6022d5e9c1f180703a566a,-1,2,1,181.55306908,1552774813,Regular,2dddd8d80b765ffa3daa15afa5f468d86945e064c9e806503b8badde3f5bf8c5
1b1a5dd6d52a81e324f6e1f073b234f11522436aade5b928fdfcb39371304209,-1,3,1,181.55306908,1552754668,Regular,3d1c2b8214d07826acf3f34dd4240ae6faf7885dd34cfe281ea5c6e31b82a5c4
2dddd8d80b765ffa3daa15afa5f468d86945e064c9e806503b8badde3f5bf8c5,1,2,1,181.55306908,1552593873,Vote,c448ce1c38df789ce860e5104cd51c593020ec946e6022d5e9c1f180703a566a
3d1c2b8214d07826acf3f34dd4240ae6faf7885dd34cfe281ea5c6e31b82a5c4,1,2,1,181.55306908,1552282598,Vote,1b1a5dd6d52a81e324f6e1f073b234f11522436aade5b928fdfcb39371304209
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,-1,0,1,150.45393675,1552177116,Regular,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,20,1,150.45393675,1552176764,Regular,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
