tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee725c869d66a560f03b79b19742a857d781a5cee6c3527a5433dbd6762a65c9,-1,1,1,130.06633036,1644068675,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
ee725c869d66a560f03b79b19742a857d781a5cee6c3527a5433dbd6762a65c9,-1,0,1,0.04115987,1644068675,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
0400aa8f6d5d4f88c90b55309d5a8dfb83667327ece3c9dd976123cba97556fa,-1,0,1,0.04115987,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
0400aa8f6d5d4f88c90b55309d5a8dfb83667327ece3c9dd976123cba97556fa,-1,1,1,130.06633036,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
24b82aecf20b79e61709394d00f01dccbfebff5623d23160fb31cd0f8d5d3305,-1,1,1,130.06633036,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
24b82aecf20b79e61709394d00f01dccbfebff5623d23160fb31cd0f8d5d3305,-1,0,1,0.04115987,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
27afc8980b6652e4b935d5f089aa334f25d798e2bd961afbaf6411bdcdbc9fd2,-1,0,1,0.04115987,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
27afc8980b6652e4b935d5f089aa334f25d798e2bd961afbaf6411bdcdbc9fd2,-1,1,1,130.06633036,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
286dca33c452c712b7c236359a3742ed88bff63126cb239dd336d14c0e623b00,-1,0,1,0.04115987,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
286dca33c452c712b7c236359a3742ed88bff63126cb239dd336d14c0e623b00,-1,1,1,130.06633036,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
41ec01f694de1d8ea6b80003fafc3b94b19ba6aa84b3326d8aa0e1f42403b623,-1,0,1,0.04115987,1644068586,Ticket,ab2937d166b56f2edb8ce08460dca5c911a5bf164494ce85053f5ebc981f20fb
