tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a7c5005f8d2df3b120ed6e326ccda5a9f64f5beb8888137951cf3b0a644c30,-1,3,1,262.12471646,1555092278,Regular,70b8400c132c2829a6154aeb41d17e4bb86eafc26e3936a7515635e58e482bcf
70b8400c132c2829a6154aeb41d17e4bb86eafc26e3936a7515635e58e482bcf,1,2,1,262.12471646,1555023417,Vote,20a7c5005f8d2df3b120ed6e326ccda5a9f64f5beb8888137951cf3b0a644c30
bd2f243acf59c68e8fa5ea0416e93f57e07dd557d523c038dc5fe55ae53f2f48,-1,1,1,262.12471646,1555016440,Regular,811cb5f51bad5b008b61270e0dc61d884798c0a55e2710d081b23247d44d1c64
811cb5f51bad5b008b61270e0dc61d884798c0a55e2710d081b23247d44d1c64,1,2,1,262.12471646,1554982778,Vote,bd2f243acf59c68e8fa5ea0416e93f57e07dd557d523c038dc5fe55ae53f2f48
9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab,-1,28,1,262.12471646,1554310548,Regular,052641a82a5a57c19c846ec3b3649e4ec4f6f06ce8a63c63568cc0278741c639
052641a82a5a57c19c846ec3b3649e4ec4f6f06ce8a63c63568cc0278741c639,1,2,1,262.12471646,1554133798,Vote,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
d6b565a6342cc3d222751e98890846d477b74b9a5b85bf572be51fbea5f75040,-1,0,1,260.40528774,1553619905,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
96da4dfddefe048897665fc5e58dbb41a49e8ec261cb3f70d980883e7d8e1bc4,-1,0,1,260.40528774,1553619792,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
cc0e481be3d2760b28f9bdccb0bcde4da57230d1dfb8042651e4bc2e19fb96d8,-1,0,1,260.40528774,1553619792,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
2a1805bf41f30ac93ea693ff3f426c4e521d0885979c30a4f4036858eb4055e7,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
2f10aeaa0f4c6dfb07afde0182a8317a75c5b10280e61fa16dc6f8b01236d917,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
30426fba8770f4f20f6858d354713c657525011e3b9f4ea208908554a083adb8,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
5f20ff9ac6e9486517e6e74d7ca388acb1891b3a5b17cf8fa60a8caf5a77b67f,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
68b58e4b66b497d9e1376bcec9e9bceb55a4576eb1fc78b6a15ab1ae81cf33ad,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
aa2abed7fae013fa32c3be46ee0eb84ac7fab9188e798986bc19f0af49bc17cd,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
bb55622ffc8e2d9bc79efaab7802ed68afd187ffd2f4c60eebc17261f9bedab3,-1,0,1,260.40528774,1553619734,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
b75cfa83053f5bf8e56c9b40a3d17dcea6df9bced60add05e9a6ecb7d820b673,-1,0,1,260.40528774,1553619630,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
293aafb3b3222d3fadd7295eb3ce609bea48d610852f83e140eeb07561077bbf,-1,0,1,260.40528774,1553619582,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
93465f347b8c87cd7f371b617666c93831a10c51b790344b9084569b42826fd6,-1,0,1,260.40528774,1553619582,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
2840603b7eaef3a054af9df34ac9d0be890c91c5823d8682525fa1864b9c65ea,-1,0,1,260.40528774,1553619230,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
45d590108d0ad2b8d27516c6556b9e6dbff99ba7092fa2ead26bc9faf7496029,-1,0,1,260.40528774,1553619230,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
e12300534ea3f7f3507b3be54105396c7548a79a8f2c5fa32e79a1a2ef3ada8c,-1,0,1,260.40528774,1553619230,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
f54b8456f9d63c6339a9274c1f96482f042e0cf58759fa662bfffb6c791a19d0,-1,0,1,260.40528774,1553619230,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
874f1006a91570611b1ecf7277e6c138d558f991e01b480f8662841489571f6a,-1,0,1,260.40528774,1553619136,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
b6a30f1ddbb57ca071d63cd02ccf04a8c08689aa7d92544eeefc3f15caa0b267,-1,0,1,260.40528774,1553619136,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
d89cccdf2a375734b7f06768e855300df1f84170f5ca73f4444e1f06016af608,-1,0,1,260.40528774,1553619136,Ticket,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,0,1,260.40528774,1553619025,Regular,96da4dfddefe048897665fc5e58dbb41a49e8ec261cb3f70d980883e7d8e1bc4
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,16,1,260.40528774,1553619025,Regular,b6a30f1ddbb57ca071d63cd02ccf04a8c08689aa7d92544eeefc3f15caa0b267
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,7,1,260.40528774,1553619025,Regular,d89cccdf2a375734b7f06768e855300df1f84170f5ca73f4444e1f06016af608
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,1,1,260.40528774,1553619025,Regular,874f1006a91570611b1ecf7277e6c138d558f991e01b480f8662841489571f6a
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,2,1,260.40528774,1553619025,Regular,2840603b7eaef3a054af9df34ac9d0be890c91c5823d8682525fa1864b9c65ea
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,8,1,260.40528774,1553619025,Regular,e12300534ea3f7f3507b3be54105396c7548a79a8f2c5fa32e79a1a2ef3ada8c
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,11,1,260.40528774,1553619025,Regular,f54b8456f9d63c6339a9274c1f96482f042e0cf58759fa662bfffb6c791a19d0
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,4,1,260.40528774,1553619025,Regular,45d590108d0ad2b8d27516c6556b9e6dbff99ba7092fa2ead26bc9faf7496029
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,5,1,260.40528774,1553619025,Regular,93465f347b8c87cd7f371b617666c93831a10c51b790344b9084569b42826fd6
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,14,1,260.40528774,1553619025,Regular,293aafb3b3222d3fadd7295eb3ce609bea48d610852f83e140eeb07561077bbf
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,19,1,260.40528774,1553619025,Regular,b75cfa83053f5bf8e56c9b40a3d17dcea6df9bced60add05e9a6ecb7d820b673
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,15,1,260.40528774,1553619025,Regular,aa2abed7fae013fa32c3be46ee0eb84ac7fab9188e798986bc19f0af49bc17cd
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,18,1,260.40528774,1553619025,Regular,5f20ff9ac6e9486517e6e74d7ca388acb1891b3a5b17cf8fa60a8caf5a77b67f
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,12,1,260.40528774,1553619025,Regular,bb55622ffc8e2d9bc79efaab7802ed68afd187ffd2f4c60eebc17261f9bedab3
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,17,1,260.40528774,1553619025,Regular,68b58e4b66b497d9e1376bcec9e9bceb55a4576eb1fc78b6a15ab1ae81cf33ad
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,3,1,260.40528774,1553619025,Regular,2a1805bf41f30ac93ea693ff3f426c4e521d0885979c30a4f4036858eb4055e7
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,13,1,260.40528774,1553619025,Regular,2f10aeaa0f4c6dfb07afde0182a8317a75c5b10280e61fa16dc6f8b01236d917
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,6,1,260.40528774,1553619025,Regular,30426fba8770f4f20f6858d354713c657525011e3b9f4ea208908554a083adb8
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,9,1,260.40528774,1553619025,Regular,cc0e481be3d2760b28f9bdccb0bcde4da57230d1dfb8042651e4bc2e19fb96d8
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,1,10,1,260.40528774,1553619025,Regular,d6b565a6342cc3d222751e98890846d477b74b9a5b85bf572be51fbea5f75040
