tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052568ae4cc726d780d10c4f26891a978a880fa19d99f6314055ef8ed3b884c1,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
168665f359378efcd92489376dae6727d4a7b86276a658b61b6bd375cf4babca,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
2d561e2d21d1b572dc2cf6bfd2a77cabff6bdbd6c2dd6f969514353b0bcda1c7,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
368d3380b9f964d6cb92b4c8d83ba353f39c882e8db91ec8a009b6c6d86ee108,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
380a7c1254c6dfcc6cf94cbdfffb38e1c413cdc79f881797710f464120c6a36f,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
4baaf1f77c909b9c5d486cdca17faaed371cc9ab36e4cb330b5de45e20705a06,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
5f5c7b21b3356eb9458b9139df1435f03faa28c2098f7b9b84c9456b1c89cb80,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
617a9ce75465da77f0eed467c9a73c5a159408aa36694d1f5e3f1593fd9c3bd5,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
c279bbb0d35a5a8b7a783c037349f7901b78dadb87644488e34d7f90d2681e85,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
d24940b27697a71e0fb2991f61c4d690c3aad49cf9ed20e8bb0ec95984ae1c3a,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
e65aab49356781cccac99768dec11fff0252486aa7dd99cf0e5dab09e58e23ff,-1,0,1,5.29957033,1712783119,Ticket,410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,6,1,5.29957033,1712782969,Regular,c279bbb0d35a5a8b7a783c037349f7901b78dadb87644488e34d7f90d2681e85
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,1,1,5.29957033,1712782969,Regular,368d3380b9f964d6cb92b4c8d83ba353f39c882e8db91ec8a009b6c6d86ee108
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,2,1,5.29957033,1712782969,Regular,e65aab49356781cccac99768dec11fff0252486aa7dd99cf0e5dab09e58e23ff
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,3,1,5.29957033,1712782969,Regular,5f5c7b21b3356eb9458b9139df1435f03faa28c2098f7b9b84c9456b1c89cb80
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,9,1,5.29957033,1712782969,Regular,d24940b27697a71e0fb2991f61c4d690c3aad49cf9ed20e8bb0ec95984ae1c3a
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,4,1,5.29957033,1712782969,Regular,168665f359378efcd92489376dae6727d4a7b86276a658b61b6bd375cf4babca
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,8,1,5.29957033,1712782969,Regular,2d561e2d21d1b572dc2cf6bfd2a77cabff6bdbd6c2dd6f969514353b0bcda1c7
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,7,1,5.29957033,1712782969,Regular,617a9ce75465da77f0eed467c9a73c5a159408aa36694d1f5e3f1593fd9c3bd5
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,5,1,5.29957033,1712782969,Regular,380a7c1254c6dfcc6cf94cbdfffb38e1c413cdc79f881797710f464120c6a36f
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,10,1,5.29957033,1712782969,Regular,4baaf1f77c909b9c5d486cdca17faaed371cc9ab36e4cb330b5de45e20705a06
410107499e82140dfc530b168b2761eb89466b6c7f3c025ca9f59a00eb185ba8,1,0,1,5.29957033,1712782969,Regular,052568ae4cc726d780d10c4f26891a978a880fa19d99f6314055ef8ed3b884c1
