tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,307,1,96.88236552,1615309141,Regular,f1de6f2c8c7abbd32c27ac10fe4c27ad88c4e576c39e1b51110d36b5318983f0
f1de6f2c8c7abbd32c27ac10fe4c27ad88c4e576c39e1b51110d36b5318983f0,1,3,1,96.88236552,1615193874,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,138,1,96.88236552,1614323027,Regular,a73b66cae4e089932babe2fa50064696228e2b5db7467195e81d21611ac78ddf
a73b66cae4e089932babe2fa50064696228e2b5db7467195e81d21611ac78ddf,1,3,1,96.88236552,1614242921,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
11fbcaca68548c1ff62c03b7a67b3f8c6e3c28242e3ebdca9b1ab87083b0b604,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
11fbcaca68548c1ff62c03b7a67b3f8c6e3c28242e3ebdca9b1ab87083b0b604,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
25c6bcbebdb7674f5334e1b4d21ae4dac7348693b28b5a2f2a94bc2b724adfdf,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
25c6bcbebdb7674f5334e1b4d21ae4dac7348693b28b5a2f2a94bc2b724adfdf,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
32e3129776584f74d9501d399afe8a91b6d80ab57bd0f040bc6c21860eead2bf,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
32e3129776584f74d9501d399afe8a91b6d80ab57bd0f040bc6c21860eead2bf,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
357d5b8c962b19fed1837d5aedc3354b95b4c4177e4c475fe0c9dcb152b96afb,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
357d5b8c962b19fed1837d5aedc3354b95b4c4177e4c475fe0c9dcb152b96afb,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
60a60134f914c2042f0f12abd1ed65838f6a08b75325e933bfcccf8c8be1a656,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
60a60134f914c2042f0f12abd1ed65838f6a08b75325e933bfcccf8c8be1a656,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
6fc7bd38cd5e1b22cf392713049391a0b37a9c1e51e73b450ccde2f35010c42b,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
6fc7bd38cd5e1b22cf392713049391a0b37a9c1e51e73b450ccde2f35010c42b,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
81b73b6474d4d18e901f1951e5cb0c649f05895e2c82de16ea128b3e43292639,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
81b73b6474d4d18e901f1951e5cb0c649f05895e2c82de16ea128b3e43292639,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
de0162fc9ba53a73487412827e1ba24781981389908cb9ea318ab96ce0b48331,-1,0,1,0.05970311,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
de0162fc9ba53a73487412827e1ba24781981389908cb9ea318ab96ce0b48331,-1,1,1,96.07270805,1614097393,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
027e699d38c5586fe8a0652258a2059f0a8fbd4f2df880ead3b4ea30753713f4,-1,1,1,96.07270805,1614097331,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
027e699d38c5586fe8a0652258a2059f0a8fbd4f2df880ead3b4ea30753713f4,-1,0,1,0.05970311,1614097331,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
16e45ed8e76d9fdc2a850f9ccdd1158932bb554ffd1aac16f07a09dfdd0b3e91,-1,0,1,0.05970311,1614097331,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
16e45ed8e76d9fdc2a850f9ccdd1158932bb554ffd1aac16f07a09dfdd0b3e91,-1,1,1,96.07270805,1614097331,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
0a4c580a27d3da0d13f86b3ff5ca4929579d3bb957f9778bf86c9e88acc65769,-1,0,1,0.05970311,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
0a4c580a27d3da0d13f86b3ff5ca4929579d3bb957f9778bf86c9e88acc65769,-1,1,1,96.07270805,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
5e2ab5c7aa608757baa90eb8ccdd2ec3e0191f7f1a9d9b1a06218895d1b67c86,-1,1,1,96.07270805,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
5e2ab5c7aa608757baa90eb8ccdd2ec3e0191f7f1a9d9b1a06218895d1b67c86,-1,0,1,0.05970311,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
5f564381c1c74b2af8e11685d8f2bff8406ddfda954f8a6ab2cb3c9ed627f0fa,-1,1,1,96.07270805,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
5f564381c1c74b2af8e11685d8f2bff8406ddfda954f8a6ab2cb3c9ed627f0fa,-1,0,1,0.05970311,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
96c1f93ff6f7b067e3d68c20a203646ac9c2a2beac8c2920d5b88019c7cc6abf,-1,1,1,96.07270805,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
96c1f93ff6f7b067e3d68c20a203646ac9c2a2beac8c2920d5b88019c7cc6abf,-1,0,1,0.05970311,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
bbce3aa972dd98374b548c97e91582dc42aa709d6719a28c5e9d3c63dd4efa74,-1,1,1,96.07270805,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
bbce3aa972dd98374b548c97e91582dc42aa709d6719a28c5e9d3c63dd4efa74,-1,0,1,0.05970311,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
fddd2c4babe230c9cf487341159d63ae8d737692c9291eb3816a2d6e0963e39f,-1,0,1,0.05970311,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
fddd2c4babe230c9cf487341159d63ae8d737692c9291eb3816a2d6e0963e39f,-1,1,1,96.07270805,1614096235,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
151f93f1b6dc3b0f132ceeb5e0bb3b76441399c7e9274dd97599e424c4657859,-1,0,1,0.05970311,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
151f93f1b6dc3b0f132ceeb5e0bb3b76441399c7e9274dd97599e424c4657859,-1,1,1,96.07270805,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
61b51fb782c52c8b424368484eb5689993dfa2fe5ac8d392bf429049526a1189,-1,1,1,96.07270805,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
61b51fb782c52c8b424368484eb5689993dfa2fe5ac8d392bf429049526a1189,-1,0,1,0.05970311,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
61b61ab1d1ea0e49f26dd641628da4f8f79da65b48961cf5acaba1bc9aaefa6d,-1,0,1,0.05970311,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
61b61ab1d1ea0e49f26dd641628da4f8f79da65b48961cf5acaba1bc9aaefa6d,-1,1,1,96.07270805,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
679cb6a4aead076838f6db8cafc85eb04501f224ea3c45e30791fe361fc1d3c4,-1,1,1,96.07270805,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
679cb6a4aead076838f6db8cafc85eb04501f224ea3c45e30791fe361fc1d3c4,-1,0,1,0.05970311,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
8e1efe5f9d56792a8b686ced34f5c0fd37d8b258fbc39509308ef984b71c67b1,-1,1,1,96.07270805,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
8e1efe5f9d56792a8b686ced34f5c0fd37d8b258fbc39509308ef984b71c67b1,-1,0,1,0.05970311,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9828474231b33661f9464e3d16e77cfa72cbcd981964a1d98a183f63fc92cde1,-1,1,1,96.07270805,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9828474231b33661f9464e3d16e77cfa72cbcd981964a1d98a183f63fc92cde1,-1,0,1,0.05970311,1614096208,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
594c687aaca38c3b0ce4d0d978ec77c0b643c85bff4adbd307e8d7c094e10e0e,-1,1,1,96.07270805,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
594c687aaca38c3b0ce4d0d978ec77c0b643c85bff4adbd307e8d7c094e10e0e,-1,0,1,0.05970311,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9d71cad45d5c03f5184d8dfa92af7e14673e836968777673c6b043530298a7a3,-1,0,1,0.05970311,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9d71cad45d5c03f5184d8dfa92af7e14673e836968777673c6b043530298a7a3,-1,1,1,96.07270805,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
ab7a27ed61f3157c17d543ba17248837444afe0ad22c65fcece6e88504e25e64,-1,1,1,96.07270805,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
ab7a27ed61f3157c17d543ba17248837444afe0ad22c65fcece6e88504e25e64,-1,0,1,0.05970311,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
f5ca62622dc3e57fb1417f0632f1dd3b81a65f21dcb716336fb0b7c9bc5cbf94,-1,1,1,96.07270805,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
f5ca62622dc3e57fb1417f0632f1dd3b81a65f21dcb716336fb0b7c9bc5cbf94,-1,0,1,0.05970311,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
fbbff9e52f2c8e1b207d7b2bdfefe7b28766ab7b2ec031986c793cb2707945ad,-1,1,1,96.07270805,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
fbbff9e52f2c8e1b207d7b2bdfefe7b28766ab7b2ec031986c793cb2707945ad,-1,0,1,0.05970311,1614095832,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
26e1169ac4d39fe74c71ac2753e7a07af240a7d2e07b7bd01ba1cfd81253a3bc,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
26e1169ac4d39fe74c71ac2753e7a07af240a7d2e07b7bd01ba1cfd81253a3bc,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
3d9bbed82fd16ae165d712236861647f1ca33c08d18ad4e883fc39add1e4d526,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
3d9bbed82fd16ae165d712236861647f1ca33c08d18ad4e883fc39add1e4d526,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
40e460c43ae5ff73e489e8fbcd9f54a18c4bfb11b1a332e448f1738d75adaf1e,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
40e460c43ae5ff73e489e8fbcd9f54a18c4bfb11b1a332e448f1738d75adaf1e,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
5b449574a33a3f17103c8a6a9d38e2007d868e57b83c530d2cba6d2cd7e448c9,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
5b449574a33a3f17103c8a6a9d38e2007d868e57b83c530d2cba6d2cd7e448c9,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
6c1af416fa4fdc29c5426c00775d816a6cf022677fdc5a39f8442043003c61bf,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
6c1af416fa4fdc29c5426c00775d816a6cf022677fdc5a39f8442043003c61bf,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
8d52485d521fc9b5e83862e1c7a906deea0a269caab45c020edbc9c98db6b89c,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
8d52485d521fc9b5e83862e1c7a906deea0a269caab45c020edbc9c98db6b89c,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
b1ffe32f07881740e99ac788dfcc2fed51a89fe989df24ab693d839cfb8e4035,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
b1ffe32f07881740e99ac788dfcc2fed51a89fe989df24ab693d839cfb8e4035,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
c69603c70f330a9b28626dc24a1f35e04ea913c5154523090f24e1c2b0f3856d,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
c69603c70f330a9b28626dc24a1f35e04ea913c5154523090f24e1c2b0f3856d,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
e5ae46eda1843502480775cd2277e359d0704380ecb2d3f5b79c8f715946578c,-1,1,1,96.07270805,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
e5ae46eda1843502480775cd2277e359d0704380ecb2d3f5b79c8f715946578c,-1,0,1,0.05970311,1614095661,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
032da019001f13e5eda0e8d84e2ad3818a4f3d415793486a30c14ba2ed2034e0,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
032da019001f13e5eda0e8d84e2ad3818a4f3d415793486a30c14ba2ed2034e0,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
11474d9db2c282988d1ba886eabb850d924296f70e24c496dc957d102be5dd29,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
11474d9db2c282988d1ba886eabb850d924296f70e24c496dc957d102be5dd29,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
1c9bc6d4aba94c602e472c84cc3d1bb7367590650f372b38e4351aead0d3a85a,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
1c9bc6d4aba94c602e472c84cc3d1bb7367590650f372b38e4351aead0d3a85a,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
290c463b5a603d4a8a487503c5fc7e3af2a936a0f8f702be2a7d222c314965a2,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
290c463b5a603d4a8a487503c5fc7e3af2a936a0f8f702be2a7d222c314965a2,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
2f606a339f46347ee4f3ca2560a4dc9978f532b37ec576c08b269c28b3ab8585,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
2f606a339f46347ee4f3ca2560a4dc9978f532b37ec576c08b269c28b3ab8585,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
36046c1eb47b182f562bd375f173383b915a97b08e4c3dfefb4f21866e762817,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
36046c1eb47b182f562bd375f173383b915a97b08e4c3dfefb4f21866e762817,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
3a125082efcedccd96bb72f17a6b896e3d1c7fd3a35061de76ebf6b882b0af82,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
3a125082efcedccd96bb72f17a6b896e3d1c7fd3a35061de76ebf6b882b0af82,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
7ff7b378724707c19ad1ed37eefb72791714ad291027160f02d8060670347730,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
7ff7b378724707c19ad1ed37eefb72791714ad291027160f02d8060670347730,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
98e9a4f45dedf953d504092b4f328c896109ff964410a9369b2aec6631482d5a,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
98e9a4f45dedf953d504092b4f328c896109ff964410a9369b2aec6631482d5a,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9e4044954f279ae829cd618b704f38dcab205148f18cb7b65d195d6ced45bc10,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9e4044954f279ae829cd618b704f38dcab205148f18cb7b65d195d6ced45bc10,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
b0fcbbb7b5ff31cfe131a8acf4b1a5b3865ba5ef1f4e896c57c80c5bc7e50956,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
b0fcbbb7b5ff31cfe131a8acf4b1a5b3865ba5ef1f4e896c57c80c5bc7e50956,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
baf25dd685f2ed0becc40faf8416ac2aa860d03d936a67a91c8b0320e9d6aa8e,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
baf25dd685f2ed0becc40faf8416ac2aa860d03d936a67a91c8b0320e9d6aa8e,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
c888528d07d90f0042b3a8c5305480bf09c94c72d55eb3335eae2dafd7dae721,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
c888528d07d90f0042b3a8c5305480bf09c94c72d55eb3335eae2dafd7dae721,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
d16d9a0ee515ecc5edd3c3e06c07e86e0d5d05bb4fbc96e506a039b5a81b8e53,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
d16d9a0ee515ecc5edd3c3e06c07e86e0d5d05bb4fbc96e506a039b5a81b8e53,-1,0,1,0.05970311,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
d7109cfc6d2610aded1e58a8cb4128053b2c02adbe63f48f149d4af59bb3c318,-1,1,1,96.07270805,1614095627,Ticket,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
