tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,106,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,107,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,108,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,109,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,110,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,111,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,112,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,113,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,114,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,115,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,116,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,117,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,118,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,119,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,120,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,121,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,122,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,123,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,124,1,0.02672241,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b,-1,125,1,12.48659645,1674583441,Regular,74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,0,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,1,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,2,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,3,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,4,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,5,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,6,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,7,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,8,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,9,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,10,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,11,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,12,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,13,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,14,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,15,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,16,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,17,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,18,1,0.02672241,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
74b82450fd0410554136b7d21242d54c4ea1ed4e8cbc542f5ce1a39eb3161acc,1,19,1,12.48659645,1674582395,Regular,3d8668ae5c85ca1e3ddb858ca36da749cb30a4fc1d7b68cd0ba17a938bb4042b
