tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b2a7e66cc7270765b218fc2d5bc7043e31d1c3beaf6278a24d2255527d844c,-1,62,1,19.39649811,1657403522,Regular,2846b01b317a262abf03640c8662f986a3c5b6c6bd651b404826637f462a4f19
2846b01b317a262abf03640c8662f986a3c5b6c6bd651b404826637f462a4f19,1,3,1,19.39649811,1657344878,Vote,a1b2a7e66cc7270765b218fc2d5bc7043e31d1c3beaf6278a24d2255527d844c
e700ece22038787dc846751168a574e234d1301853e10473364e015f5147410a,-1,3,1,19.41115243,1656900791,Regular,ad443b8eec9daf1691c48a2a6f4a220da61b1f782e7386b2d7c15866b1624326
ad443b8eec9daf1691c48a2a6f4a220da61b1f782e7386b2d7c15866b1624326,1,3,1,19.41115243,1656691648,Vote,e700ece22038787dc846751168a574e234d1301853e10473364e015f5147410a
c6ff1052dfd2465fa8ada1927df0fd3634a7573a7cfd9922f3111c02d2ae5b84,-1,3,1,19.41115243,1656617219,Regular,25b55382e725eb083fe30f1c62e4e1e857578ca6f9dfdbd2a9d45fb82cebd1c5
25b55382e725eb083fe30f1c62e4e1e857578ca6f9dfdbd2a9d45fb82cebd1c5,1,3,1,19.41115243,1656579590,Vote,c6ff1052dfd2465fa8ada1927df0fd3634a7573a7cfd9922f3111c02d2ae5b84
5954bc19b668a96f02c1451588061af58b4d6ddbb3945b9cf336130ccaeaa857,-1,1,1,18.93665381,1656026870,Ticket,da5d6f5376fa29bbc102fcdbff175636734dfb4973fc5b28967a124e6a613f40
5954bc19b668a96f02c1451588061af58b4d6ddbb3945b9cf336130ccaeaa857,-1,0,1,0.03448453,1656026870,Ticket,da5d6f5376fa29bbc102fcdbff175636734dfb4973fc5b28967a124e6a613f40
6c1a14d846f43b3534c8c879e7082ad4f574888aae782969100e7b1203de3fee,-1,0,1,0.03448453,1656026870,Ticket,da5d6f5376fa29bbc102fcdbff175636734dfb4973fc5b28967a124e6a613f40
6c1a14d846f43b3534c8c879e7082ad4f574888aae782969100e7b1203de3fee,-1,1,1,18.93665381,1656026870,Ticket,da5d6f5376fa29bbc102fcdbff175636734dfb4973fc5b28967a124e6a613f40
0cfd6b93d2fe4c4e40f1d7bcf0ce3acf1274447d94e01b34e51004fe35400daf,-1,1,1,18.93665381,1656026808,Ticket,da5d6f5376fa29bbc102fcdbff175636734dfb4973fc5b28967a124e6a613f40
0cfd6b93d2fe4c4e40f1d7bcf0ce3acf1274447d94e01b34e51004fe35400daf,-1,0,1,0.03448453,1656026808,Ticket,da5d6f5376fa29bbc102fcdbff175636734dfb4973fc5b28967a124e6a613f40
