tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,370,1,15.65788418,1614059604,Regular,bd31d98cd05d8c5fcb0f7dcb73d7c9db3d1a6acfe4f22a2b42ef91e78826902b
bd31d98cd05d8c5fcb0f7dcb73d7c9db3d1a6acfe4f22a2b42ef91e78826902b,1,3,1,15.65788418,1608085905,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
04766f92ca07547f674acf92a6ac6abf39c9aaaad97dcc85e3343f1c1e46690f,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
04766f92ca07547f674acf92a6ac6abf39c9aaaad97dcc85e3343f1c1e46690f,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
2b50678446efb3a046266a2fbf0dd6b20c114117f928e9419371614c3d320864,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
2b50678446efb3a046266a2fbf0dd6b20c114117f928e9419371614c3d320864,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
4653d211025b53836587daa586cbc722e644c3947a7680248939e38d3f36abaa,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
4653d211025b53836587daa586cbc722e644c3947a7680248939e38d3f36abaa,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
4cae7b33a78d3558c705310081e7a88a96febda2a08455bccace5298c88443cb,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
4cae7b33a78d3558c705310081e7a88a96febda2a08455bccace5298c88443cb,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
68db573dfeb451d86b2830bd17ab570b633076256ae47d6cc56cab232fdb7359,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
68db573dfeb451d86b2830bd17ab570b633076256ae47d6cc56cab232fdb7359,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
6fe2ca38e5bc7dd4d27d31c6737d40e7b731d1738342db3070323ab065790484,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
6fe2ca38e5bc7dd4d27d31c6737d40e7b731d1738342db3070323ab065790484,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
71f9c1004339ac00d92eb0109e6bf559a4597a5b282a3c80d6a8f1fe84ba6ca5,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
71f9c1004339ac00d92eb0109e6bf559a4597a5b282a3c80d6a8f1fe84ba6ca5,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
7aeadbd6545915fae69ec2d5f86fc95570bbb508e8ada19e434f212ed1081a66,-1,0,1,0.06430577,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
7aeadbd6545915fae69ec2d5f86fc95570bbb508e8ada19e434f212ed1081a66,-1,1,1,14.79902432,1603242316,Ticket,982908175c7293f9de8050fafef6eece0231c915b898125140ab332aac07e5b2
