tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a,-1,24,1,27.56459141,1591843522,Regular,4b0c375910c8882e9a8b94860233d50daaa33b3b212117fa3e904879f3181de5
f09beca3035ce026fa65332b22a7798d5151fd75705a238fe92082d60a0ca803,-1,14,1,27.53048466,1590991738,Regular,0114f5687a1b1559c8f0b2513f3e941dbd51e893a33e7709521a3bda8c4dcf3a
e8267b5cb04557caecf21e6dceb7bf32eb230b432769f42e8475b9b4ffb3e24d,-1,16,1,27.53048466,1590966160,Regular,02eb6a0c9c89a3a271b3121448b78940fd5a5e94fe96664a1ceef3727efd6c03
0114f5687a1b1559c8f0b2513f3e941dbd51e893a33e7709521a3bda8c4dcf3a,1,3,1,27.53048466,1590586532,Vote,f09beca3035ce026fa65332b22a7798d5151fd75705a238fe92082d60a0ca803
02eb6a0c9c89a3a271b3121448b78940fd5a5e94fe96664a1ceef3727efd6c03,1,3,1,27.53048466,1590576809,Vote,e8267b5cb04557caecf21e6dceb7bf32eb230b432769f42e8475b9b4ffb3e24d
4b0c375910c8882e9a8b94860233d50daaa33b3b212117fa3e904879f3181de5,1,3,1,27.56459141,1589872481,Vote,ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a
5e2d1c78ed7ac89f6863581d6004d60e71d39e3acfc663cfd2fc7195778d7cf7,-1,11,1,27.56459141,1589092140,Regular,ff0a45a5429ce6884cbf68577dc30f14ffdfd472308d60cc5b2a181a06e7efaf
ff0a45a5429ce6884cbf68577dc30f14ffdfd472308d60cc5b2a181a06e7efaf,1,3,1,27.56459141,1589052070,Vote,5e2d1c78ed7ac89f6863581d6004d60e71d39e3acfc663cfd2fc7195778d7cf7
7ef2963024e10b92ea96a273d52ef06cfc1408aa4467fe6debe5a27541bae592,-1,7,1,27.56459141,1588827253,Regular,ee671f2d27b2231baca0589ce8af5d668951a61e994c658129794d869b9cb898
ee671f2d27b2231baca0589ce8af5d668951a61e994c658129794d869b9cb898,1,3,1,27.56459141,1588786612,Vote,7ef2963024e10b92ea96a273d52ef06cfc1408aa4467fe6debe5a27541bae592
72fbe9c923d503fd99b4f899d16bb1187d1a4db5e3f559ae066eb4408da2c5a5,-1,4,1,27.5645914,1588781076,Regular,ad6ce67753d969c5941da293846b650b9f558c7ca85834d1b3344804a7b2d956
ad6ce67753d969c5941da293846b650b9f558c7ca85834d1b3344804a7b2d956,1,3,1,27.5645914,1588741889,Vote,72fbe9c923d503fd99b4f899d16bb1187d1a4db5e3f559ae066eb4408da2c5a5
43ee59a45f2a218d16bc3e2d41f7e626705f01c7fdfd76c8d413ff24a7dfd648,-1,10,1,27.59978377,1587718861,Regular,07468cec3b9ce905f1c1ab6d14a406364c8f9c205ecb6c5bab7062ff5d3e15b6
a7d6e2b2681dbbfbca6d5a825b5564b6ceddf56f6cacfc60016ef4b6c55ed1f9,-1,5,1,27.59978377,1587707702,Regular,01bf7f9da259139da132fbc8fe05155326e18b411b5a3397902d82eec7108376
f92e538b47538815a08f84f89fc867be78149529af27e6aef348f6fe039c5e35,-1,3,1,27.59978377,1587506624,Regular,2d4767f4e6604faeb3f4f3a1a54f182c33cc481a2d1625f0ccda4046e8d3677f
01bf7f9da259139da132fbc8fe05155326e18b411b5a3397902d82eec7108376,1,3,1,27.59978377,1587485709,Vote,a7d6e2b2681dbbfbca6d5a825b5564b6ceddf56f6cacfc60016ef4b6c55ed1f9
07468cec3b9ce905f1c1ab6d14a406364c8f9c205ecb6c5bab7062ff5d3e15b6,1,3,1,27.59978377,1587479462,Vote,43ee59a45f2a218d16bc3e2d41f7e626705f01c7fdfd76c8d413ff24a7dfd648
fbda63b5bd9de4f3398817f66665aba9b3efa6826513bae912fecdef3280e16f,-1,7,1,27.59978377,1587465665,Regular,aadb25aeb0f10ba63059d03ca05791a33712e586d80c09792c0d0eb9a11c415d
2d4767f4e6604faeb3f4f3a1a54f182c33cc481a2d1625f0ccda4046e8d3677f,1,3,1,27.59978377,1587451774,Vote,f92e538b47538815a08f84f89fc867be78149529af27e6aef348f6fe039c5e35
aadb25aeb0f10ba63059d03ca05791a33712e586d80c09792c0d0eb9a11c415d,1,3,1,27.59978377,1587376095,Vote,fbda63b5bd9de4f3398817f66665aba9b3efa6826513bae912fecdef3280e16f
7dd7833471f3587e81eada96dfd292d8ca321e58a9cc49a70613deebb356f3db,-1,5,1,60.00670579,1587307761,Regular,bf9dd931adb2bb5b60b14a352acf5d223f231b6d583711e35a0ec160056d60e9
bf9dd931adb2bb5b60b14a352acf5d223f231b6d583711e35a0ec160056d60e9,1,40,1,60.00670579,1587300306,Regular,7dd7833471f3587e81eada96dfd292d8ca321e58a9cc49a70613deebb356f3db
