tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e7d1f4cde866f846710eb3b07177cecaf4ab13bb44f0ac18a26369ba6db3b1,-1,0,1,23.62856849,1714506046,Ticket,45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839
976daf7de1cf641bf7712419569ad08040e3f9ea621277eb2b10d36e6964a455,-1,0,1,23.62856849,1714506046,Ticket,45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839
9b2be0d74a79e529050fce23d98a98913da3f598059f45a53f899b816f9d7163,-1,0,1,23.62856849,1714506046,Ticket,45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839
ce4e6b0566fad1fda30dbdeeb17da9a98139a487294704ef0cc2063cf3ad6e3a,-1,0,1,23.62856849,1714506046,Ticket,45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839
cebb4f39b374be108d581f5fedbf8bc54bb2146ce3951613998a2735e8c47637,-1,0,1,23.62856849,1714506046,Ticket,45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839
45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839,1,4,1,23.62856849,1714506022,Regular,cebb4f39b374be108d581f5fedbf8bc54bb2146ce3951613998a2735e8c47637
45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839,1,3,1,23.62856849,1714506022,Regular,9b2be0d74a79e529050fce23d98a98913da3f598059f45a53f899b816f9d7163
45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839,1,2,1,23.62856849,1714506022,Regular,976daf7de1cf641bf7712419569ad08040e3f9ea621277eb2b10d36e6964a455
45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839,1,1,1,23.62856849,1714506022,Regular,ce4e6b0566fad1fda30dbdeeb17da9a98139a487294704ef0cc2063cf3ad6e3a
45745ce500cb8a1d03bbced790283829e43ae4e70539dd5b7772716b217ea839,1,0,1,23.62856849,1714506022,Regular,45e7d1f4cde866f846710eb3b07177cecaf4ab13bb44f0ac18a26369ba6db3b1
