tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e649de73abc7a710c7135bafeb758ac0fb1bdb5967cbdc6f37935432ec5f145,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
0e649de73abc7a710c7135bafeb758ac0fb1bdb5967cbdc6f37935432ec5f145,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
1046e3de166b33d25fa35544176c2ee22b56fa2bb6ba004c39d9e8f8dd7891dc,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
1046e3de166b33d25fa35544176c2ee22b56fa2bb6ba004c39d9e8f8dd7891dc,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
24f9680281dc535ee162d05e00bf4293bd6630734465d3ccbbd63e07fb10448f,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
24f9680281dc535ee162d05e00bf4293bd6630734465d3ccbbd63e07fb10448f,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
531b003c98c1c0ca0eea05f5fd605121c46148ab993cdb0aafea1bd983d19c9a,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
531b003c98c1c0ca0eea05f5fd605121c46148ab993cdb0aafea1bd983d19c9a,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
5a8d6d4ed6eea3fbc91e757bc8d3ff718b51d02276b701afa4aafdd573bae37f,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
5a8d6d4ed6eea3fbc91e757bc8d3ff718b51d02276b701afa4aafdd573bae37f,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
61a5550eb70f52d968dc1503c4159477d4b0c973d6309495880ca555b454cf02,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
61a5550eb70f52d968dc1503c4159477d4b0c973d6309495880ca555b454cf02,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
633d7ad5ae95e21a1eb31524bc2d539d3dc1fcfd7389cc894448d38b63db6a7d,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
633d7ad5ae95e21a1eb31524bc2d539d3dc1fcfd7389cc894448d38b63db6a7d,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
79f8b8510088b15ab9313d4ae6dae84dc20c8109752ba43f71e2ffe5a301ddff,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
79f8b8510088b15ab9313d4ae6dae84dc20c8109752ba43f71e2ffe5a301ddff,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
9c8ed4b23a8aea3f0043539fc5fc5e93b55345517253da309b0441490e249865,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
9c8ed4b23a8aea3f0043539fc5fc5e93b55345517253da309b0441490e249865,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
9ed3af3e3917c2af87b28ce72a5719145bc629bd7dd20f1017a9caa64b72e3ea,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
9ed3af3e3917c2af87b28ce72a5719145bc629bd7dd20f1017a9caa64b72e3ea,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
a421f3ada0d71f80b8ece8322a85300e6142c43e863842837084c924c630284a,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
a421f3ada0d71f80b8ece8322a85300e6142c43e863842837084c924c630284a,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
ae1f33b332d633757125015a5b994e50456cce2295542af4a5021134352bc18d,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
ae1f33b332d633757125015a5b994e50456cce2295542af4a5021134352bc18d,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
cc89b5b2591a65e284a75cbc8c879f9f90ccbec112f1d27939fe8601ea290142,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
cc89b5b2591a65e284a75cbc8c879f9f90ccbec112f1d27939fe8601ea290142,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
cece69841a44fd4ef5d2722b037e22c98d2fdb613927108f9f1152700c0e3b69,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
cece69841a44fd4ef5d2722b037e22c98d2fdb613927108f9f1152700c0e3b69,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
d155762dc66aa1cd64e3ba583a0c3deffc4606629651611ab54981a0511cbfd3,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
d155762dc66aa1cd64e3ba583a0c3deffc4606629651611ab54981a0511cbfd3,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
defc722acfdea2ba18137f3e512db193cc1ce7678d48b9b2eed98dbc545e623a,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
defc722acfdea2ba18137f3e512db193cc1ce7678d48b9b2eed98dbc545e623a,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
e22abed262706e37899274362ec7b4c790b71cf9deff9f37ddce2298db397176,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
e22abed262706e37899274362ec7b4c790b71cf9deff9f37ddce2298db397176,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
f2d8d9732f5f3713a8a18b30d282c0df0468ce55b4642d8854989e4cde0d190c,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
f2d8d9732f5f3713a8a18b30d282c0df0468ce55b4642d8854989e4cde0d190c,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
f3ef175649fe1937ecd13403ac008c76055900bd7a4be1b90c0b14733a32a7a8,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
f3ef175649fe1937ecd13403ac008c76055900bd7a4be1b90c0b14733a32a7a8,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
f8018f163241895b19387567983e70856c121d0e977736ef545debfcd8ca1716,-1,1,1,155.22011531,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
f8018f163241895b19387567983e70856c121d0e977736ef545debfcd8ca1716,-1,0,1,0.10817098,1568364198,Ticket,d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,13,1,155.22011531,1568363777,Regular,0e649de73abc7a710c7135bafeb758ac0fb1bdb5967cbdc6f37935432ec5f145
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,16,1,0.10817098,1568363777,Regular,9ed3af3e3917c2af87b28ce72a5719145bc629bd7dd20f1017a9caa64b72e3ea
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,17,1,155.22011531,1568363777,Regular,9ed3af3e3917c2af87b28ce72a5719145bc629bd7dd20f1017a9caa64b72e3ea
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,28,1,0.10817098,1568363777,Regular,a421f3ada0d71f80b8ece8322a85300e6142c43e863842837084c924c630284a
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,29,1,155.22011531,1568363777,Regular,a421f3ada0d71f80b8ece8322a85300e6142c43e863842837084c924c630284a
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,2,1,0.10817098,1568363777,Regular,9c8ed4b23a8aea3f0043539fc5fc5e93b55345517253da309b0441490e249865
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,3,1,155.22011531,1568363777,Regular,9c8ed4b23a8aea3f0043539fc5fc5e93b55345517253da309b0441490e249865
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,22,1,0.10817098,1568363777,Regular,24f9680281dc535ee162d05e00bf4293bd6630734465d3ccbbd63e07fb10448f
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,23,1,155.22011531,1568363777,Regular,24f9680281dc535ee162d05e00bf4293bd6630734465d3ccbbd63e07fb10448f
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,32,1,0.10817098,1568363777,Regular,d155762dc66aa1cd64e3ba583a0c3deffc4606629651611ab54981a0511cbfd3
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,33,1,155.22011531,1568363777,Regular,d155762dc66aa1cd64e3ba583a0c3deffc4606629651611ab54981a0511cbfd3
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,26,1,0.10817098,1568363777,Regular,ae1f33b332d633757125015a5b994e50456cce2295542af4a5021134352bc18d
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,27,1,155.22011531,1568363777,Regular,ae1f33b332d633757125015a5b994e50456cce2295542af4a5021134352bc18d
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,20,1,0.10817098,1568363777,Regular,61a5550eb70f52d968dc1503c4159477d4b0c973d6309495880ca555b454cf02
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,21,1,155.22011531,1568363777,Regular,61a5550eb70f52d968dc1503c4159477d4b0c973d6309495880ca555b454cf02
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,38,1,0.10817098,1568363777,Regular,1046e3de166b33d25fa35544176c2ee22b56fa2bb6ba004c39d9e8f8dd7891dc
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,39,1,155.22011531,1568363777,Regular,1046e3de166b33d25fa35544176c2ee22b56fa2bb6ba004c39d9e8f8dd7891dc
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,4,1,0.10817098,1568363777,Regular,633d7ad5ae95e21a1eb31524bc2d539d3dc1fcfd7389cc894448d38b63db6a7d
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,5,1,155.22011531,1568363777,Regular,633d7ad5ae95e21a1eb31524bc2d539d3dc1fcfd7389cc894448d38b63db6a7d
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,18,1,0.10817098,1568363777,Regular,defc722acfdea2ba18137f3e512db193cc1ce7678d48b9b2eed98dbc545e623a
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,19,1,155.22011531,1568363777,Regular,defc722acfdea2ba18137f3e512db193cc1ce7678d48b9b2eed98dbc545e623a
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,34,1,0.10817098,1568363777,Regular,e22abed262706e37899274362ec7b4c790b71cf9deff9f37ddce2298db397176
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,35,1,155.22011531,1568363777,Regular,e22abed262706e37899274362ec7b4c790b71cf9deff9f37ddce2298db397176
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,10,1,0.10817098,1568363777,Regular,cece69841a44fd4ef5d2722b037e22c98d2fdb613927108f9f1152700c0e3b69
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,11,1,155.22011531,1568363777,Regular,cece69841a44fd4ef5d2722b037e22c98d2fdb613927108f9f1152700c0e3b69
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,6,1,0.10817098,1568363777,Regular,531b003c98c1c0ca0eea05f5fd605121c46148ab993cdb0aafea1bd983d19c9a
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,7,1,155.22011531,1568363777,Regular,531b003c98c1c0ca0eea05f5fd605121c46148ab993cdb0aafea1bd983d19c9a
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,36,1,0.10817098,1568363777,Regular,f3ef175649fe1937ecd13403ac008c76055900bd7a4be1b90c0b14733a32a7a8
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,37,1,155.22011531,1568363777,Regular,f3ef175649fe1937ecd13403ac008c76055900bd7a4be1b90c0b14733a32a7a8
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,30,1,0.10817098,1568363777,Regular,cc89b5b2591a65e284a75cbc8c879f9f90ccbec112f1d27939fe8601ea290142
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,31,1,155.22011531,1568363777,Regular,cc89b5b2591a65e284a75cbc8c879f9f90ccbec112f1d27939fe8601ea290142
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,0,1,0.10817098,1568363777,Regular,f8018f163241895b19387567983e70856c121d0e977736ef545debfcd8ca1716
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,1,1,155.22011531,1568363777,Regular,f8018f163241895b19387567983e70856c121d0e977736ef545debfcd8ca1716
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,24,1,0.10817098,1568363777,Regular,f2d8d9732f5f3713a8a18b30d282c0df0468ce55b4642d8854989e4cde0d190c
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,25,1,155.22011531,1568363777,Regular,f2d8d9732f5f3713a8a18b30d282c0df0468ce55b4642d8854989e4cde0d190c
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,8,1,0.10817098,1568363777,Regular,5a8d6d4ed6eea3fbc91e757bc8d3ff718b51d02276b701afa4aafdd573bae37f
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,9,1,155.22011531,1568363777,Regular,5a8d6d4ed6eea3fbc91e757bc8d3ff718b51d02276b701afa4aafdd573bae37f
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,14,1,0.10817098,1568363777,Regular,79f8b8510088b15ab9313d4ae6dae84dc20c8109752ba43f71e2ffe5a301ddff
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,15,1,155.22011531,1568363777,Regular,79f8b8510088b15ab9313d4ae6dae84dc20c8109752ba43f71e2ffe5a301ddff
d901c97102025e196ccf075f2882dc045f375d3596b34aefe60207bdda943512,1,12,1,0.10817098,1568363777,Regular,0e649de73abc7a710c7135bafeb758ac0fb1bdb5967cbdc6f37935432ec5f145
