tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a10f62d7b48c307714a91d5d4ee11869c762993f01cdb3f9d04442eb19282e0,-1,3,1,38.10447856,1593630180,Regular,ffd05ddea93df8717551e408438aa44e64df0d6a2249309ec4d3ad9318604a41
ffd05ddea93df8717551e408438aa44e64df0d6a2249309ec4d3ad9318604a41,1,3,1,38.10447856,1593543305,Vote,0a10f62d7b48c307714a91d5d4ee11869c762993f01cdb3f9d04442eb19282e0
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,138,1,38.13756138,1592772467,Regular,74234a3e700e8d08bcefff20b3eb36a2b707f6b6ab1fdc19bd3a8b8cdd308be1
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,95,1,38.17169723,1592772467,Regular,9d4e4a146db14261657c681a0a98277cf56ab9c2fe3c6b2f38c775d669ecf6df
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,80,1,38.17169723,1592480712,Regular,4c427f27e84613d6a4867b79894e52d55f690b78050acdbed5bf9501c2bc5c91
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,258,1,38.13756138,1592411796,Regular,786947bc14c0ffc8fb35a5cd407dd137885a93ebda1f0ca709dcb54464608a5e
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,39,1,38.13756138,1592394815,Regular,c566c9d5653f0987734442a9f11555dbae96c6a2310b10ed0a47654d9fd7030b
c566c9d5653f0987734442a9f11555dbae96c6a2310b10ed0a47654d9fd7030b,1,3,1,38.13756138,1592104150,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
74234a3e700e8d08bcefff20b3eb36a2b707f6b6ab1fdc19bd3a8b8cdd308be1,1,3,1,38.13756138,1591712648,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
786947bc14c0ffc8fb35a5cd407dd137885a93ebda1f0ca709dcb54464608a5e,1,3,1,38.13756138,1590980089,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
9d4e4a146db14261657c681a0a98277cf56ab9c2fe3c6b2f38c775d669ecf6df,1,3,1,38.17169723,1590037903,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
4c427f27e84613d6a4867b79894e52d55f690b78050acdbed5bf9501c2bc5c91,1,3,1,38.17169723,1589734644,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,10,1,38.17169723,1589652005,Regular,ea565a4f0de4630f0c21350ef0c5ca29a606d72b1ec826d497cdfee795ec3efc
d8c1664713eb61984fbdbde7108bbd2299e0427e6a2f53b3dd7f6539d9a710f6,-1,5,1,38.17169723,1589619482,Regular,6e23995ed6cb80ec1a6e81d3022d23dba5ec4e1cb8d45f3284a15aa7c72541a6
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,12,1,38.17169723,1589608884,Regular,ed04f86e0b1d97020d78522c4e971d22e704b28711be38ce1f18954e0405ce0a
6e23995ed6cb80ec1a6e81d3022d23dba5ec4e1cb8d45f3284a15aa7c72541a6,1,3,1,38.17169723,1589492023,Vote,d8c1664713eb61984fbdbde7108bbd2299e0427e6a2f53b3dd7f6539d9a710f6
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,185,1,38.17169723,1589474098,Regular,b2d3c54d100197b188a5691579ab44596c9d2baa2a5a56b7dd364b8350fb81a3
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,191,1,38.17169723,1589458125,Regular,182c21ec56a94ffb7f04ad32c8d3c3ee0bd221bef4ea2794648c898ccfa9609a
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,9,1,38.17169723,1589445393,Regular,0249eae4bce468ab0b56add667cdab183b06b028647a48f5c6a8e7ce4fb62c1b
ea565a4f0de4630f0c21350ef0c5ca29a606d72b1ec826d497cdfee795ec3efc,1,3,1,38.17169723,1589345806,Vote,f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,149,1,38.17169723,1589299226,Regular,e47233154a824c31b4bbfef81c7a7b36a76121225efc7804a4901a74e4bc6786
0249eae4bce468ab0b56add667cdab183b06b028647a48f5c6a8e7ce4fb62c1b,1,3,1,38.17169723,1589256020,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,148,1,38.17169723,1589254568,Regular,be7ade5b483d978cf10838c4e49ce2b61bea460188ba2baa41fd3652246a1d3a
