tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
410469f7eb4757d56d1c27c1277c84ec2d48579484c9777f607778ce96ee0ade,-1,6,1,21.18298733,1661994889,Regular,7b5601d86243bb465feb3ec49409398ebb601ff1eddf19724506d11ad0b42ac6
7b5601d86243bb465feb3ec49409398ebb601ff1eddf19724506d11ad0b42ac6,1,3,1,21.18298733,1661954282,Vote,410469f7eb4757d56d1c27c1277c84ec2d48579484c9777f607778ce96ee0ade
1b9788fd773582751798addc715d041074633374331028ce50e4b517ba03ea97,-1,3,1,21.1967543,1660891301,Regular,fe1d4401dc67ca84bb1c2d786069eee2a3a78433ab50b6df5278965ca2ca2434
fe1d4401dc67ca84bb1c2d786069eee2a3a78433ab50b6df5278965ca2ca2434,1,3,1,21.1967543,1660853660,Vote,1b9788fd773582751798addc715d041074633374331028ce50e4b517ba03ea97
b27cc087ad01d9cd3ccef39a7bc6865a144af9f991f197f29336fae0bd8678d1,-1,6,1,21.21095948,1659686742,Regular,87c1f0a9358ecdc7beeaadbecd098e9cddfbd158e5b9f59268ef0ced9fdb5bfe
224aef4806f39839d931ddbbff9cf89d0d56f34153b2d56ba4aec835f26643dd,-1,8,1,21.1967543,1659663978,Regular,786423b73f8493ef6c4f30b9ad582e4646e629f5535fd876ab2300aababb40c6
786423b73f8493ef6c4f30b9ad582e4646e629f5535fd876ab2300aababb40c6,1,3,1,21.1967543,1659256643,Vote,224aef4806f39839d931ddbbff9cf89d0d56f34153b2d56ba4aec835f26643dd
87c1f0a9358ecdc7beeaadbecd098e9cddfbd158e5b9f59268ef0ced9fdb5bfe,1,3,1,21.21095948,1659047690,Vote,b27cc087ad01d9cd3ccef39a7bc6865a144af9f991f197f29336fae0bd8678d1
1a742e55f35e69f8e04be5aff1f1e1ceb9eae7c82c19d92113b3c5c92d52cdce,-1,1,1,20.75102062,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
1a742e55f35e69f8e04be5aff1f1e1ceb9eae7c82c19d92113b3c5c92d52cdce,-1,0,1,0.0335144,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
20ca27d5b04ab7da19c32d4d90a0ee43abcc4b4c081d9584072c5223154f16a1,-1,1,1,20.75102062,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
20ca27d5b04ab7da19c32d4d90a0ee43abcc4b4c081d9584072c5223154f16a1,-1,0,1,0.0335144,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
287b36b7f2061f8e2166069c03986eb90517a83f72c54ba5c3d7a4eaef2aa4c1,-1,1,1,20.75102062,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
287b36b7f2061f8e2166069c03986eb90517a83f72c54ba5c3d7a4eaef2aa4c1,-1,0,1,0.0335144,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
2f0a417cf742b63c6b40bb5a390022a7224216d2fe76c9c6cafeea04bd07af37,-1,1,1,20.75102062,1658720204,Ticket,d9395da1370a65dcd111ac863cf19f8a8971fc030a1716c3c0f127f998d9fd1a
