tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11535778bcacdf4d0ff4ed3b91cfa4562ca2201793e97853095b27a98f13a4c,-1,24,1,0.0384008,1647219774,Regular,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
d11535778bcacdf4d0ff4ed3b91cfa4562ca2201793e97853095b27a98f13a4c,-1,25,1,46.95711353,1647219774,Regular,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
180fc7db1981abc4a04af36ebfb4a6b13ad040c84765db36805eedc3b5c3116d,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
180fc7db1981abc4a04af36ebfb4a6b13ad040c84765db36805eedc3b5c3116d,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
2b18e3ea44e6f22489f902182c9d827d90fa70691e69ebf8616f4effb1976ea1,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
2b18e3ea44e6f22489f902182c9d827d90fa70691e69ebf8616f4effb1976ea1,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
496deb2ba7a2a0c15c22c571574448acbc0435f0b97571414f7bfdef2ad27aa3,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
496deb2ba7a2a0c15c22c571574448acbc0435f0b97571414f7bfdef2ad27aa3,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
4b07584d64968b8245ebaa7d3581970ce0406071961250e2575f758d96b00516,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
4b07584d64968b8245ebaa7d3581970ce0406071961250e2575f758d96b00516,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
4dec1fd61420630734dfcd3e41e55dde0c1ce3dc07b73a69267306a94a965a37,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
4dec1fd61420630734dfcd3e41e55dde0c1ce3dc07b73a69267306a94a965a37,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
5b2888332b52e6603374b53c48a39ff6340c5dd3d50fedd3ffff7f029ea8470a,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
5b2888332b52e6603374b53c48a39ff6340c5dd3d50fedd3ffff7f029ea8470a,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
6f4d3dd1db9938cd15325821bb6bab8cedd42915a22b9edf79f82e5c015e5d1c,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
6f4d3dd1db9938cd15325821bb6bab8cedd42915a22b9edf79f82e5c015e5d1c,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
71cbc5f3ae9536e4fe4b302c936555ebd456d8c5825b0692b134f3f1b6a272da,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
71cbc5f3ae9536e4fe4b302c936555ebd456d8c5825b0692b134f3f1b6a272da,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
73f96ed42ecf9e8c83ab4f2fde327beb55721ebffd551457d34464ba4b744335,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
73f96ed42ecf9e8c83ab4f2fde327beb55721ebffd551457d34464ba4b744335,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
86e5e604d3547f2549fb258d853ff07ada4a576a358d15617468faa1ae3fdaf5,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
86e5e604d3547f2549fb258d853ff07ada4a576a358d15617468faa1ae3fdaf5,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
98b4c57b838fa36ca04356f6efb17136fb7c33b3fa6dd5f26122ec63ed376266,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
98b4c57b838fa36ca04356f6efb17136fb7c33b3fa6dd5f26122ec63ed376266,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
aefa792ea837f8640fa9d22704ca1a4e6be0f3a53fb341d1a5e033b562005972,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
aefa792ea837f8640fa9d22704ca1a4e6be0f3a53fb341d1a5e033b562005972,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
b26e66603cceceb93513a1c6fb23b9147e131a6c97e62cef3b58fd94f9335a00,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
b26e66603cceceb93513a1c6fb23b9147e131a6c97e62cef3b58fd94f9335a00,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
e16c2b4fa3afa479209e55e40ba95b9faae76147cdfa3c4286f540779659fc88,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
e16c2b4fa3afa479209e55e40ba95b9faae76147cdfa3c4286f540779659fc88,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
f626ccac99f7b8435cfbc0d20c830e5172a7190ae716cd3826916199f313d764,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
f626ccac99f7b8435cfbc0d20c830e5172a7190ae716cd3826916199f313d764,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
fce2bdb852066d2d7e67982f6a11a1c557bf841a6bf5c34008389b3eab1a8ef1,-1,0,1,0.0384008,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
fce2bdb852066d2d7e67982f6a11a1c557bf841a6bf5c34008389b3eab1a8ef1,-1,1,1,46.95711353,1647214616,Ticket,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d,1,2,1,0.0384008,1647214488,Regular,86e5e604d3547f2549fb258d853ff07ada4a576a358d15617468faa1ae3fdaf5
