tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,95,1,45.70449939,1598788821,Regular,c6f94a2a0191f76ae0c455fb6e300f66866aa134fb93965a99bb38446f6ad2e5
c6f94a2a0191f76ae0c455fb6e300f66866aa134fb93965a99bb38446f6ad2e5,1,3,1,45.70449939,1598731701,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,207,1,45.73559077,1597903626,Regular,377a5c58011eb62a8670e46a01d10c3886d8352871c7149e7e834de6e7fa58f2
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,4,1,45.73559077,1597810179,Regular,9737fe2dd9e2dac1e7c9a324e774dae0fe93645caf5adee83c6243ee90bc8a22
9737fe2dd9e2dac1e7c9a324e774dae0fe93645caf5adee83c6243ee90bc8a22,1,3,1,45.73559077,1597699579,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
377a5c58011eb62a8670e46a01d10c3886d8352871c7149e7e834de6e7fa58f2,1,3,1,45.73559077,1597697533,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,482,1,45.73559077,1597112371,Regular,1c89796cee9a1c3e066c94dca5d3caef80d3f0e06e8fd017a5228c8543dee1d6
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,416,1,45.73559077,1597111863,Regular,ea16c703c37ff4a6cfb4295284452922cd4ce0d406dd85fef702fd184e880b84
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,39,1,45.73559077,1597111863,Regular,fad2bf943ddf0e64a7f72375e5890d0078dd3cb10473323fd5e7948a11338fb1
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,94,1,45.73559077,1597111863,Regular,d0f9973af2c79b8ea8c394df5c519586f28e0d8a2b74d0998fe254503be2d6c6
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,127,1,45.73559077,1597111863,Regular,c24bf653e8d7e36c937c3d2d04292423d01e2032f330a19e49f3af1cd1e6b3ca
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,58,1,45.73559077,1597111777,Regular,8f1e619b31d2d7f491cafa339b9779619960faf311e99166b9110257c948208d
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,48,1,45.73559077,1597057469,Regular,634914e2fc6bb9d92588da00c190596db4532ed56bdf425fb564865e8e658426
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,2,1,45.73559077,1596893121,Regular,c93cc4bc4cb664bc7c9e4ab26ad961878201932c15009430997813f20a80ff4a
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,17,1,45.73559077,1596891804,Regular,a6b45972282d0f3ae8c916b1bf08188f16fdd28dc47b8e121f657cb4d6c20844
634914e2fc6bb9d92588da00c190596db4532ed56bdf425fb564865e8e658426,1,3,1,45.73559077,1596869162,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
1c89796cee9a1c3e066c94dca5d3caef80d3f0e06e8fd017a5228c8543dee1d6,1,3,1,45.73559077,1596851631,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
8f1e619b31d2d7f491cafa339b9779619960faf311e99166b9110257c948208d,1,3,1,45.73559077,1596784164,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
d0f9973af2c79b8ea8c394df5c519586f28e0d8a2b74d0998fe254503be2d6c6,1,3,1,45.73559077,1596777728,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
c24bf653e8d7e36c937c3d2d04292423d01e2032f330a19e49f3af1cd1e6b3ca,1,3,1,45.73559077,1596754910,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
fad2bf943ddf0e64a7f72375e5890d0078dd3cb10473323fd5e7948a11338fb1,1,3,1,45.73559077,1596709067,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
ea16c703c37ff4a6cfb4295284452922cd4ce0d406dd85fef702fd184e880b84,1,3,1,45.73559077,1596645386,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
c93cc4bc4cb664bc7c9e4ab26ad961878201932c15009430997813f20a80ff4a,1,3,1,45.73559077,1596433729,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
a6b45972282d0f3ae8c916b1bf08188f16fdd28dc47b8e121f657cb4d6c20844,1,3,1,45.73559077,1596415530,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
